os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16214200,6.7.9-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
317.471,3.1499,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26849000617
384.372,2.60164,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26851602206
398.458,2.50967,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26854111896
304.416,3.28498,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26857397029
374.408,2.67089,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26860068025
387.259,2.58225,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26862650454
399.894,2.50066,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26865151152
379.106,2.63779,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26867789264
335.209,2.98321,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26870772363
263.477,3.7954,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26874569164
398.328,2.51049,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26877079097
380.345,2.62919,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26879708524
385.985,2.59077,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26882299278
397.347,2.51669,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26884816766
353.96,2.82518,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26887641552
267.202,3.74248,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26891384323
386.859,2.58492,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26893969344
377.762,2.64717,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26896616429
397.145,2.51797,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26899134788
343.403,2.91203,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26902046941
287.108,3.48301,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26905529889
377.194,2.65115,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26908180956
406.07,2.46263,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26910643779
347.896,2.87442,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26913518322
415.237,2.40826,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26915927192
354.409,2.8216,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26918748651
313.312,3.19171,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26921940122
380.813,2.62596,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26924566254
383.102,2.61027,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26927177042
356.194,2.80746,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26929984330
377.582,2.64843,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26932633202
395.128,2.53082,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26935163910
309.637,3.22959,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26938393589
381.011,2.6246,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26941018155
372.514,2.68446,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26943702889
354.734,2.81901,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26946522137
374.737,2.66854,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26949190609
234.461,4.2651,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26953456425
325.218,3.07486,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26956531214
378.023,2.64534,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26959176478
377.273,2.6506,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26961827291
359.126,2.78454,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26964611759
387.896,2.57801,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26967190044
159.375,6.27452,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26973464903
287.999,3.47223,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26976937107
358.099,2.79252,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26979729811
321.125,3.11405,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26982843904
266.295,3.75523,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26986599834
350.846,2.85026,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26989449492
360.145,2.77666,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26992226233
385.392,2.59476,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26994821105
357.499,2.79721,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,26997618411
240.784,4.15311,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27001771658
352.876,2.83386,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27004605558
375.277,2.6647,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27007270383
380.106,2.63085,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27009901329
379.454,2.63536,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27012536953
331.342,3.01803,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27015554961
271.296,3.68601,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27019241079
353.97,2.82509,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27022066653
385.099,2.59674,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27024663862
347.38,2.87869,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27027541969
388.16,2.57626,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27030118530
286.611,3.48905,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27033607451
330.274,3.02779,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27036635521
367.471,2.72131,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27039357239
349.764,2.85907,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27042216048
352.738,2.83497,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27045051351
279.715,3.57507,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27048626572
354.358,2.82201,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27051448492
369.387,2.70719,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27054155710
338.294,2.95601,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27057111945
364.56,2.74303,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27059855148
329.96,3.03067,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27062885914
282.299,3.54235,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27066428405
388.488,2.57408,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27069002536
376.284,2.65757,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27071660416
336.418,2.9725,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27074632829
365.359,2.73703,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27077369908
223.598,4.47231,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27081842794
350.055,2.85669,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27084699362
366.21,2.73068,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27087430259
351.491,2.84502,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27090275549
318.63,3.13844,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27093413598
258.975,3.86138,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27097275468
360.691,2.77246,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27100047608
360.699,2.77239,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27102820156
356.929,2.80168,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27105621863
363.6,2.75027,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27108372739
365.074,2.73917,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27111111501
293.245,3.41012,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27114521875
321.409,3.1113,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27117633143
349.51,2.86115,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27120494495
351.442,2.84542,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27123339914
373.952,2.67414,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27126014570
263.864,3.78983,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27129804517
371.558,2.69137,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27132495967
362.447,2.75903,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27135255112
357.208,2.79949,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27138054837
369.897,2.70345,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27140758324
354.477,2.82106,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27143579633
298.103,3.35455,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27146934267
353.907,2.8256,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27149759960
374.914,2.66728,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27152427228
373.461,2.67765,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27155105584
350.562,2.85256,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27157957607
296.902,3.36812,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27161326026
411.306,2.43128,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27163757383
328.432,3.04477,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27166802649
395.548,2.52814,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27169330741
373.685,2.67605,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27172006824
396.904,2.5195,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27174526336
326.801,3.05997,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27177586665
393.647,2.54035,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27180127015
382.494,2.61442,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27182741799
379.817,2.63284,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27185374293
368.142,2.71634,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27188090722
355.881,2.80993,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27190900939
292.436,3.41955,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27194320513
387.997,2.57734,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27196898454
348.297,2.87111,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27199769146
378.619,2.64118,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27202410782
379.821,2.63282,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27205043504
286.542,3.48989,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27208533571
363.789,2.74885,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27211282411
385.835,2.59178,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27213875064
400.743,2.49536,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27216370072
379.708,2.6336,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27219003853
402.462,2.48471,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27221488562
296.396,3.37387,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27224862454
388.334,2.5751,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27227437828
372.654,2.68345,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27230121454
340.046,2.94078,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27233062366
373.404,2.67806,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27235740295
378.782,2.64004,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27238381221
220.671,4.53164,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27242912620
327.649,3.05205,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27245964728
367.277,2.72274,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27248687507
369.829,2.70395,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27251392040
351.532,2.84469,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27254236333
291.276,3.43317,21.8152,61,36,39,2359,979,3.47076,97,6.75975,0.00537109,0,27257670962
406.059,2.46269,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27260132341
395.24,2.53011,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27262662731
395.059,2.53127,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27265194098
395.996,2.52528,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27267719619
372.046,2.68784,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27270407394
272.117,3.67489,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27274082418
413.203,2.42012,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27276502685
369.351,2.70745,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27279210210
395.275,2.52988,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27281740171
394.771,2.53311,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27284273222
396.21,2.52391,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27286797371
328.383,3.04523,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27289842696
402.517,2.48437,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27292327074
392.971,2.54471,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27294872013
395.74,2.52691,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27297398968
361.499,2.76626,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27300165873
389.182,2.56949,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27302734959
301.962,3.31168,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27306046675
369.083,2.70942,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27308756094
371.647,2.69072,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27311446925
401.071,2.49333,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27313940434
349.099,2.86452,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27316805076
369.558,2.70594,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27319511012
268.755,3.72086,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27323232022
391.177,2.55639,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27325788741
396.376,2.52286,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27328311524
386.337,2.58842,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27330900157
395.73,2.52697,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27333427227
280.205,3.56881,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27336996610
374.106,2.67304,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27339669467
357.313,2.79866,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27342468229
392.745,2.54618,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27345014648
376.453,2.65637,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27347671037
363.344,2.75221,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27350423302
291.582,3.42957,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27353852866
380.636,2.62718,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27356480530
383.833,2.6053,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27359085727
393.132,2.54367,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27361629394
378.459,2.64229,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27364271810
377.266,2.65065,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27366922869
279.761,3.57448,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27370497133
384.424,2.6013,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27373098653
385.73,2.59249,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27375691644
390.735,2.55928,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27378250600
381.073,2.62417,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27380875030
228.096,4.38411,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27385259913
376.921,2.65307,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27387913074
364.776,2.74141,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27390654378
375.158,2.66554,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27393319900
353.08,2.83222,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27396152616
385.734,2.59246,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27398744867
289.887,3.44962,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27402194598
396.688,2.52087,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27404715466
385.755,2.59232,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27407307937
405.359,2.46695,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27409775041
330.223,3.02825,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27412803361
310.955,3.2159,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27416019461
372.259,2.6863,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27418705919
384.293,2.60218,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27421308162
343.758,2.90902,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27424217320
402.568,2.48405,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27426701503
371.791,2.68969,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27429391324
270.552,3.69615,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27433087407
378.885,2.63932,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27435726970
331.487,3.01671,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27438743582
397.61,2.51503,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27441259249
375.199,2.66525,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27443924154
387.053,2.58362,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27446508327
209.454,4.77431,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27451283263
335.26,2.98276,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27454265281
372.241,2.68643,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27456951654
374.805,2.66806,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27459619816
376.146,2.65854,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27462278573
300.399,3.3289,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27465607539
361.086,2.76942,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27468377195
352.352,2.83807,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27471215252
347.641,2.87653,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27474092124
384.215,2.60271,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27476694828
387.185,2.58275,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27479278059
302.044,3.31077,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27482589381
381.312,2.62252,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27485211059
368.518,2.71357,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27487925225
357.937,2.79379,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27490718788
363.435,2.75152,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27493471010
292.183,3.42251,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27496893660
409.083,2.44449,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27499338000
353.842,2.82612,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27502164861
382.681,2.61314,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27504777317
408.274,2.44933,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27507226824
359.525,2.78145,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27510008709
282.878,3.53509,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27513544159
437.349,2.28651,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27515830187
372.566,2.68409,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27518514898
384.271,2.60233,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27521117648
398.062,2.51217,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27523629821
358.145,2.79216,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27526421980
230.988,4.32924,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27530751840
392.024,2.55086,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27533302350
371.875,2.68908,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27535991459
380.732,2.62652,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27538618192
366.126,2.7313,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27541349480
296.417,3.37362,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27544724390
374.358,2.67124,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27547395851
358.717,2.78771,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27550183279
371.098,2.6947,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27552878159
358.866,2.78656,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27555664901
384.582,2.60023,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27558265112
272.273,3.67279,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27561939194
361.905,2.76316,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27564701396
361.683,2.76485,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27567466332
361.162,2.76884,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27570235394
370.751,2.69723,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27572933253
298.519,3.34987,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27576283296
401.367,2.49148,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27578774180
380.192,2.63025,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27581404719
376.158,2.65846,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27584063115
366.234,2.73049,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27586793852
384.034,2.60393,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27589397956
278.994,3.58431,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27592990497
363.536,2.75076,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27595733382
393.314,2.5425,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27598275765
395.097,2.53102,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27600806993
387.042,2.5837,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27603390674
390.076,2.5636,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27605954268
281.147,3.55685,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27609511575
386.841,2.58504,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27612096405
351.57,2.84438,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27614941558
381.097,2.624,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27617565048
360.866,2.77111,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27620336506
336.222,2.97422,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27623311999
270.505,3.69679,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27627008567
377.162,2.65138,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27629659133
364.64,2.74243,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27632402849
391.122,2.55674,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27634958477
358.743,2.78751,21.6555,62,36,39,2359,979,3.47076,98,6.75865,0.00537109,0,27637746217
