os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3070 Mobile / Max-Q,32722124,6.0.2-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
99.8403,10016,19.8966,93,71,59,1530,7000,7.27197,114,9.27692,67523328236
86.4454,11568,19.8966,93,71,59,1530,7000,7.27197,114,9.27692,67623392979
104.026,9613,19.8966,93,71,59,1530,7000,7.27197,114,9.27692,67723456325
97.012,10308,19.8726,84,71,59,1590,7000,7.27197,114,9.27811,67823486776
98.3284,10170,19.8726,84,71,59,1590,7000,7.27197,114,9.27811,67923548935
98.0584,10198,19.8726,84,71,59,1590,7000,7.27197,114,9.27811,68023612281
99.3246,10068,19.8726,84,71,59,1590,7000,7.27197,114,9.27811,68123674649
94.5269,10579,19.8726,84,71,59,1590,7000,7.27197,114,9.27811,68223738973
94.679,10562,19.2208,88,70,59,1530,7000,7.27197,114,9.2781,68323802529
81.813,12223,19.2208,88,70,59,1530,7000,7.27197,114,9.2781,68423833468
100.422,9958,19.2208,88,70,59,1530,7000,7.27197,114,9.2781,68523896814
95.5201,10469,19.2208,88,70,59,1530,7000,7.27197,114,9.2781,68623958763
89.67,11152,19.2208,88,70,59,1530,7000,7.27197,114,9.2781,68724020922
89.4534,11179,20.5845,90,70,59,1590,7000,7.27197,114,9.27834,68824083360
87.7809,11392,20.5845,90,70,59,1590,7000,7.27197,114,9.27834,68924145728
81.2414,12309,20.5845,90,70,59,1590,7000,7.27197,114,9.27834,69024283875
98.1258,10191,20.5845,90,70,59,1590,7000,7.27197,114,9.27834,69124346033
83.1947,12020,20.5845,90,70,59,1590,7000,7.27197,114,9.27834,69224408960
93.0319,10749,19.2308,83,70,60,1545,7000,7.27197,114,9.27834,69324473703
92.4898,10812,19.2308,83,70,60,1545,7000,7.27197,114,9.27834,69424538446
97.4849,10258,19.2308,83,70,60,1545,7000,7.27197,114,9.27834,69524601582
91.2409,10960,19.2308,83,70,60,1545,7000,7.27197,114,9.27834,69624625817
91.9033,10881,19.2308,83,70,60,1545,7000,7.27197,114,9.27834,69724688674
96.5717,10355,19.3384,89,70,59,1560,7000,7.27197,114,9.27834,69824752509
95.5658,10464,19.3384,89,70,59,1560,7000,7.27197,114,9.27834,69924815646
94.1974,10616,19.3384,89,70,59,1560,7000,7.27197,114,9.27834,70024877595
93.2488,10724,19.3384,89,70,59,1560,7000,7.27197,114,9.27834,70124941919
89.5095,11172,19.3384,89,70,59,1560,7000,7.27197,114,9.27834,70225006662
94.0734,10630,19.6451,89,70,60,1485,7000,7.27197,114,9.27834,70325070706
92.5926,10800,19.6451,89,70,60,1485,7000,7.27197,114,9.27834,70425133424
87.7886,11391,19.6451,89,70,60,1485,7000,7.27197,114,9.27834,70525196281
95.1837,10506,19.6451,89,70,60,1485,7000,7.27197,114,9.27834,70625260116
88.9205,11246,19.6451,89,70,60,1485,7000,7.27197,114,9.27834,70725328071
74.4491,13432,20.0252,96,70,60,1470,7000,7.27197,114,9.28262,70825390230
92.98,10755,20.0252,96,70,60,1470,7000,7.27197,114,9.28262,70925452109
92.43,10819,20.0252,96,70,60,1470,7000,7.27197,114,9.28262,71025515455
92.1319,10854,20.0252,96,70,60,1470,7000,7.27197,114,9.28262,71125579290
102.512,9755,20.0252,96,70,60,1470,7000,7.27197,114,9.28262,71225649970
90.009,11110,16.6667,96,70,60,1485,7000,7.27197,114,9.2953,71325725189
91.8021,10893,16.6667,96,70,60,1485,7000,7.27197,114,9.2953,71425786579
90.5797,11040,16.6667,96,70,60,1485,7000,7.27197,114,9.2953,71525849925
88.9917,11237,16.6667,96,70,60,1485,7000,7.27197,114,9.2953,71625914459
94.7598,10553,16.6667,96,70,60,1485,7000,7.27197,114,9.2953,71725978782
93.6768,10675,15.3553,96,70,60,1470,7000,7.27197,114,9.29906,71826042128
95.8957,10428,15.3553,96,70,60,1470,7000,7.27197,114,9.29906,71926105474
86.408,11573,15.3553,96,70,60,1470,7000,7.27197,114,9.29906,72026170497
95.7304,10446,15.3553,96,70,60,1470,7000,7.27197,114,9.29906,72126233843
96.5997,10352,15.3553,96,70,60,1470,7000,7.27197,114,9.29906,72226298166
94.0291,10635,16.0305,96,70,60,1500,7000,7.2876,114,9.29925,72326362909
95.8405,10434,16.0305,96,70,60,1500,7000,7.2876,114,9.29925,72426427443
84.1822,11879,16.0305,96,70,60,1500,7000,7.2876,114,9.29925,72526488484
95.9141,10426,16.0305,96,70,60,1500,7000,7.2876,114,9.29925,72626552249
90.3424,11069,16.0305,96,70,60,1500,7000,7.2876,114,9.29925,72726598065
92.1404,10853,16.092,96,69,60,1500,7000,7.2876,114,9.29973,72826662109
94.3931,10594,16.092,96,69,60,1500,7000,7.2876,114,9.29973,72926705341
93.6242,10681,16.092,96,69,60,1500,7000,7.2876,114,9.29973,73026768687
94.7777,10551,16.092,96,69,60,1500,7000,7.2876,114,9.29973,73126832033
98.3188,10171,16.092,96,69,60,1500,7000,7.2876,114,9.29973,73226897474
94.0911,10628,16.0305,96,69,60,1470,7000,7.2876,114,9.30846,73326960820
96.0892,10407,16.0305,96,69,60,1470,7000,7.2876,114,9.30846,73427025633
93.1706,10733,16.0305,96,69,60,1470,7000,7.2876,114,9.30846,73527090376
93.6768,10675,16.0305,96,69,60,1470,7000,7.2876,114,9.30846,73627154420
93.5891,10685,16.0305,96,69,60,1470,7000,7.2876,114,9.30846,73727216858
89.9361,11119,16.7526,96,69,60,1500,7000,7.2876,114,9.30846,73827278389
108.46,9220,16.7526,96,69,60,1500,7000,7.2876,114,9.30846,73927292497
95.511,10470,16.7526,96,69,60,1500,7000,7.2876,114,9.30846,74027355633
94.5537,10576,16.7526,96,69,60,1500,7000,7.2876,114,9.30846,74127417582
95.0841,10517,16.7526,96,69,60,1500,7000,7.2876,114,9.30846,74227480858
73.3837,13627,16.6667,96,69,60,1485,7000,7.2876,114,9.31012,74327544204
73.9044,13531,16.6667,96,69,60,1485,7000,7.2876,114,9.31012,74427606782
74.4713,13428,16.6667,96,69,60,1485,7000,7.2876,114,9.31012,74527670128
90.3914,11063,16.6667,96,69,60,1485,7000,7.2876,114,9.31012,74627732077
93.2662,10722,16.6667,96,69,60,1485,7000,7.2876,114,9.31012,74727795912
87.4967,11429,16.2643,96,69,60,1500,7000,7.2876,114,9.3145,74827858560
93.5804,10686,16.2643,96,69,60,1500,7000,7.2876,114,9.3145,74927923303
107.55,9298,16.2643,96,69,60,1500,7000,7.2876,114,9.3145,75027963671
75.815,13190,16.2643,96,69,60,1500,7000,7.2876,114,9.3145,75128026109
94.5537,10576,16.2643,96,69,60,1500,7000,7.2876,114,9.3145,75228093436
86.5501,11554,17.6322,96,69,60,1485,7000,7.2876,114,9.3145,75328156573
96.7961,10331,17.6322,96,69,60,1485,7000,7.2876,114,9.3145,75428220338
96.3298,10381,17.6322,96,69,60,1485,7000,7.2876,114,9.3145,75528284173
96.6744,10344,17.6322,96,69,60,1485,7000,7.2876,114,9.3145,75628334738
92.0726,10861,17.6322,96,69,60,1485,7000,7.2876,114,9.3145,75728397385
98.5999,10142,16.7305,96,69,60,1500,7000,7.2876,114,9.3184,75828459754
92.8074,10775,16.7305,96,69,60,1500,7000,7.2876,114,9.3184,75928522611
88.4721,11303,16.7305,96,69,60,1500,7000,7.2876,114,9.3184,76028584490
93.2314,10726,16.7305,96,69,60,1500,7000,7.2876,114,9.3184,76128648604
87.5964,11416,16.7305,96,69,60,1500,7000,7.2876,114,9.3184,76228693792
85.9033,11641,15.5327,96,69,60,1500,7000,7.2876,114,9.32255,76328757138
93.3794,10709,15.5327,96,69,60,1500,7000,7.2876,114,9.32255,76428825233
87.7732,11393,15.5327,96,69,60,1500,7000,7.2876,114,9.32255,76528840668
96.0707,10409,15.5327,96,69,60,1500,7000,7.2876,114,9.32255,76628902547
100.756,9925,15.5327,96,69,60,1500,7000,7.2876,114,9.32255,76728965893
99.6016,10040,15.5327,96,69,60,1500,7000,7.2876,114,9.32255,76829026376
97.4089,10266,14.3229,96,69,60,1515,7000,7.2876,114,9.32645,76929098173
104.297,9588,14.3229,96,69,60,1515,7000,7.2876,114,9.32645,77029163404
104.232,9594,14.3229,96,69,60,1515,7000,7.2876,114,9.32645,77129225354
100.786,9922,14.3229,96,69,60,1515,7000,7.2876,114,9.32645,77229287722
96.4041,10373,14.3229,96,69,60,1515,7000,7.2876,114,9.32645,77329351277
96.7118,10340,18.3099,96,69,60,1500,7000,7.2876,114,9.34252,77429390808
97.3994,10267,18.3099,96,69,60,1500,7000,7.2876,114,9.34252,77529425519
95.7946,10439,18.3099,96,69,60,1500,7000,7.2876,114,9.34252,77629498293
96.1631,10399,18.3099,96,69,60,1500,7000,7.2876,114,9.34252,77729538522
97.2101,10287,18.3099,96,69,60,1500,7000,7.2876,114,9.34252,77829599912
107.712,9284,17.1895,96,69,61,1515,7000,7.2876,114,9.343,77929664725
96.3948,10374,17.1895,96,69,61,1515,7000,7.2876,114,9.343,78029727582
78.734,12701,17.1895,96,69,61,1515,7000,7.2876,114,9.343,78129789741
99.7705,10023,17.1895,96,69,61,1515,7000,7.2876,114,9.343,78229817817
99.3049,10070,17.1895,96,69,61,1515,7000,7.2876,114,9.343,78329880255
99.3345,10067,17.3585,96,69,61,1500,7000,7.2876,114,9.35152,78429944509
97.5229,10254,17.3585,96,69,61,1500,7000,7.2876,114,9.35152,78530007646
99.2457,10076,17.3585,96,69,61,1500,7000,7.2876,114,9.35152,78630068687
95.3016,10493,17.3585,96,69,61,1500,7000,7.2876,114,9.35152,78730130077
100.19,9981,17.3585,96,69,61,1500,7000,7.2876,114,9.35152,78830179525
91.4997,10929,18.25,97,70,61,1530,7000,7.2876,114,9.35934,78930242661
110.742,9030,18.25,97,70,61,1530,7000,7.2876,114,9.35934,79030275976
118.991,8404,18.25,97,70,61,1530,7000,7.2876,114,9.35934,79130343163
99.6016,10040,18.25,97,70,61,1530,7000,7.2876,114,9.35934,79230406509
125.739,7953,18.25,97,70,61,1530,7000,7.2876,114,9.35934,79330468598
119.56,8364,17.6697,96,70,61,1560,7000,7.2876,114,9.36347,79430530966
131.804,7587,17.6697,96,70,61,1560,7000,7.2876,114,9.36347,79530596268
113.237,8831,17.6697,96,70,61,1560,7000,7.2876,114,9.36347,79630658147
112.12,8919,17.6697,96,70,61,1560,7000,7.2876,114,9.36347,79730720795
111.421,8975,17.6697,96,70,61,1560,7000,7.2876,114,9.36347,79830783652
112.221,8911,19.0968,95,70,61,1560,7000,7.2876,114,9.37153,79930851817
111.21,8992,19.0968,95,70,61,1560,7000,7.2876,114,9.37153,80030920471
131.839,7585,19.0968,95,70,61,1560,7000,7.2876,114,9.37153,80130985004
105.932,9440,19.0968,95,70,61,1560,7000,7.2876,114,9.37153,80231047861
138.677,7211,19.0968,95,70,61,1560,7000,7.2876,114,9.37153,80331111696
124.891,8007,18.0784,95,70,61,1605,7000,7.2876,114,9.37177,80431174553
116.117,8612,18.0784,95,70,61,1605,7000,7.2876,114,9.37177,80531237131
131.32,7615,18.0784,95,70,61,1605,7000,7.2876,114,9.37177,80631298522
132.363,7555,18.0784,95,70,61,1605,7000,7.2876,114,9.37177,80731360890
133.708,7479,18.0784,95,70,61,1605,7000,7.2876,114,9.37177,80831423328
134.571,7431,17.3745,95,70,61,1590,7000,7.2876,114,9.3746,80931489258
137.061,7296,17.3745,95,70,61,1590,7000,7.2876,114,9.3746,81031551626
143,6993,17.3745,95,70,61,1590,7000,7.2876,114,9.3746,81131596953
134.21,7451,17.3745,95,70,61,1590,7000,7.2876,114,9.3746,81231660299
149.835,6674,17.3745,95,70,61,1590,7000,7.2876,114,9.3746,81331723017
121.036,8262,20.4835,98,70,61,1575,7000,7.30322,114,9.38869,81431786363
129.082,7747,20.4835,98,70,61,1575,7000,7.30322,114,9.38869,81531840001
135.08,7403,20.4835,98,70,61,1575,7000,7.30322,114,9.38869,81631903836
131.596,7599,20.4835,98,70,61,1575,7000,7.30322,114,9.38869,81731965995
128.8,7764,20.4835,98,70,61,1575,7000,7.30322,114,9.38869,81832030179
128.189,7801,18.9364,98,70,61,1575,7000,7.30322,114,9.39723,81932093036
131.544,7602,18.9364,98,70,61,1575,7000,7.30322,114,9.39723,82032156382
132.538,7545,18.9364,98,70,61,1575,7000,7.30322,114,9.39723,82132223709
137.061,7296,18.9364,98,70,61,1575,7000,7.30322,114,9.39723,82232285868
133.387,7497,18.9364,98,70,61,1575,7000,7.30322,114,9.39723,82332348795
145.751,6861,20.1811,97,70,61,1605,7000,7.30322,114,9.40173,82432413049
138.37,7227,20.1811,97,70,61,1605,7000,7.30322,114,9.40173,82532478769
135.281,7392,20.1811,97,70,61,1605,7000,7.30322,114,9.40173,82632543791
158.278,6318,20.1811,97,70,61,1605,7000,7.30322,114,9.40173,82732611468
178.795,5593,20.1811,97,70,61,1605,7000,7.30322,114,9.40173,82832673836
118.175,8462,19.2756,97,70,61,1605,7000,7.31689,114,9.40955,82932742490
155.86,6416,19.2756,97,70,61,1605,7000,7.31689,114,9.40955,83032777969
139.723,7157,19.2756,97,70,61,1605,7000,7.31689,114,9.40955,83132841315
133.797,7474,19.2756,97,70,61,1605,7000,7.31689,114,9.40955,83232908014
164.799,6068,19.2756,97,70,61,1605,7000,7.31689,114,9.40955,83332971360
144.655,6913,17.9221,98,70,61,1620,7000,7.31689,114,9.40922,83433034496
150.534,6643,17.9221,98,70,61,1620,7000,7.31689,114,9.40922,83533102522
143.926,6948,17.9221,98,70,61,1620,7000,7.31689,114,9.40922,83633165937
146.113,6844,17.9221,98,70,61,1620,7000,7.31689,114,9.40922,83733228306
184.332,5425,17.9221,98,70,61,1620,7000,7.31689,114,9.40922,83833290953
142.694,7008,20.1031,96,70,61,1605,7000,7.31689,114,9.40929,83933356185
149.054,6709,20.1031,96,70,61,1605,7000,7.31689,114,9.40929,84033434198
147.754,6768,20.1031,96,70,61,1605,7000,7.31689,114,9.40929,84133498522
150.625,6639,20.1031,96,70,61,1605,7000,7.31689,114,9.40929,84233548388
128.156,7803,20.1031,96,70,61,1605,7000,7.31689,114,9.40929,84333611245
150.534,6643,19.7183,97,70,61,1590,7000,7.31689,114,9.41413,84433674591
137.099,7294,19.7183,97,70,61,1590,7000,7.31689,114,9.41413,84533736052
137.684,7263,19.7183,97,70,61,1590,7000,7.31689,114,9.41413,84633776210
158.053,6327,19.7183,97,70,61,1590,7000,7.31689,114,9.41413,84733839556
158.078,6326,19.7183,97,70,61,1590,7000,7.31689,114,9.41413,84833903391
153.87,6499,19.4373,96,69,61,1605,7000,7.31689,114,9.41413,84933969042
135.759,7366,19.4373,96,69,61,1605,7000,7.31689,114,9.41413,85034036928
133.067,7515,19.4373,96,69,61,1605,7000,7.31689,114,9.41413,85134102579
132.714,7535,19.4373,96,69,61,1605,7000,7.31689,114,9.41413,85234166903
154.226,6484,19.4373,96,69,61,1605,7000,7.31689,114,9.41413,85334229271
127.828,7823,17.4834,96,69,61,1605,7000,7.31689,114,9.42507,85434291499
130.651,7654,17.4834,96,69,61,1605,7000,7.31689,114,9.42507,85534309588
147.776,6767,17.4834,96,69,61,1605,7000,7.31689,114,9.42507,85634372445
156.372,6395,17.4834,96,69,61,1605,7000,7.31689,114,9.42507,85734435791
154.321,6480,17.4834,96,69,61,1605,7000,7.31689,114,9.42507,85834499836
149.993,6667,18.7418,96,70,62,1590,7000,7.31689,114,9.42897,85934561715
134.608,7429,18.7418,96,70,62,1590,7000,7.31689,114,9.42897,86034609836
150.015,6666,18.7418,96,70,62,1590,7000,7.31689,114,9.42897,86134675068
126.839,7884,18.7418,96,70,62,1590,7000,7.31689,114,9.42897,86234729683
139.198,7184,18.7418,96,70,62,1590,7000,7.31689,114,9.42897,86334793029
127.535,7841,19.8444,95,70,62,1605,7000,7.31689,114,9.4331,86434860217
164.582,6076,19.8444,95,70,62,1605,7000,7.31689,114,9.4331,86534874814
150.625,6639,19.8444,95,70,62,1605,7000,7.31689,114,9.4331,86634938369
146.951,6805,19.8444,95,70,62,1605,7000,7.31689,114,9.4331,86735001226
142.653,7010,19.8444,95,70,62,1605,7000,7.31689,114,9.4331,86835065969
147.951,6759,23.4615,95,70,62,1605,7000,7.31689,114,9.4331,86935128337
145.328,6881,23.4615,95,70,62,1605,7000,7.31689,114,9.4331,87035189518
136.017,7352,23.4615,95,70,62,1605,7000,7.31689,114,9.4331,87135253353
142.755,7005,23.4615,95,70,62,1605,7000,7.31689,114,9.4331,87235315372
141.583,7063,23.4615,95,70,62,1605,7000,7.31689,114,9.4331,87335379626
134.445,7438,20.339,95,70,62,1605,7000,7.31689,114,9.4331,87435445067
126.135,7928,20.339,95,70,62,1605,7000,7.31689,114,9.4331,87535533417
126.743,7890,20.339,95,70,62,1605,7000,7.31689,114,9.4331,87635597741
140.489,7118,20.339,95,70,62,1605,7000,7.31689,114,9.4331,87735661575
136.724,7314,20.339,95,70,62,1605,7000,7.31689,114,9.4331,87835724921
142.755,7005,19.2105,94,70,62,1635,7000,7.31689,114,9.4331,87935786591
126.662,7895,19.2105,94,70,62,1635,7000,7.31689,114,9.4331,88035850426
140.331,7126,19.2105,94,70,62,1635,7000,7.31689,114,9.4331,88135914750
128.502,7782,19.2105,94,70,62,1635,7000,7.31689,114,9.4331,88235977607
147.21,6793,19.2105,94,70,62,1635,7000,7.31689,114,9.4331,88336039696
127.421,7848,21.3555,95,70,62,1605,7000,7.31689,114,9.43354,88436101575
137.457,7275,21.3555,95,70,62,1605,7000,7.31689,114,9.43354,88536165899
137.419,7277,21.3555,95,70,62,1605,7000,7.31689,114,9.43354,88636230223
138.87,7201,21.3555,95,70,62,1605,7000,7.31689,114,9.43354,88736294267
139.373,7175,21.3555,95,70,62,1605,7000,7.31689,114,9.43354,88836362433
161.891,6177,20.4134,95,70,62,1605,7000,7.31689,114,9.43354,88936433321
138.812,7204,20.4134,95,70,62,1605,7000,7.31689,114,9.43354,89036495760
139.684,7159,20.4134,95,70,62,1605,7000,7.31689,114,9.43354,89136558896
135.63,7373,20.4134,95,70,62,1605,7000,7.31689,114,9.43354,89236622242
137.514,7272,20.4134,95,70,62,1605,7000,7.31689,114,9.43354,89336686077
141.523,7066,21.1465,95,70,62,1575,7000,7.31689,114,9.43378,89436751309
142.126,7036,21.1465,95,70,62,1575,7000,7.31689,114,9.43378,89536814934
129.921,7697,21.1465,95,70,62,1575,7000,7.31689,114,9.43378,89636877791
127.665,7833,21.1465,95,70,62,1575,7000,7.31689,114,9.43378,89736942045
138.045,7244,21.1465,95,70,62,1575,7000,7.31689,114,9.43378,89836961950
125.031,7998,20.0262,95,70,62,1590,7000,7.31689,114,9.43378,89936997918
163.934,6100,20.0262,95,70,62,1590,7000,7.31689,114,9.43378,90037062661
125.235,7985,20.0262,95,70,62,1590,7000,7.31689,114,9.43378,90137128452
153.351,6521,20.0262,95,70,62,1590,7000,7.31689,114,9.43378,90237190820
147.124,6797,20.0262,95,70,62,1590,7000,7.31689,114,9.43378,90337253398
127.356,7852,19.9739,95,70,62,1605,7000,7.31689,114,9.43378,90437326801
121.921,8202,19.9739,95,70,62,1605,7000,7.31689,114,9.43378,90537391613
138.658,7212,19.9739,95,70,62,1605,7000,7.31689,114,9.43378,90637455448
122.459,8166,19.9739,95,70,62,1605,7000,7.31689,114,9.43378,90737519493
122.564,8159,19.9739,95,70,62,1605,7000,7.31689,114,9.43378,90837559791
132.679,7537,19.9739,95,70,62,1605,7000,7.31689,114,9.43378,90937623137
119.804,8347,21.0052,94,70,62,1620,7000,7.31689,114,9.43399,91037670909
119.632,8359,21.0052,94,70,62,1620,7000,7.31689,114,9.43399,91137732509
118.878,8412,21.0052,94,70,62,1620,7000,7.31689,114,9.43399,91237796344
131.718,7592,21.0052,94,70,62,1620,7000,7.31689,114,9.43399,91337859690
121.996,8197,21.5661,94,70,62,1605,7000,7.31689,114,9.43465,91437922058
119.947,8337,21.5661,94,70,62,1605,7000,7.31689,114,9.43465,91537987080
122.279,8178,21.5661,94,70,62,1605,7000,7.31689,114,9.43465,91638052102
124.409,8038,21.5661,94,70,62,1605,7000,7.31689,114,9.43465,91738115448
110.144,9079,21.5661,94,70,62,1605,7000,7.31689,114,9.43465,91838179283
123.426,8102,21.5661,94,70,62,1605,7000,7.31689,114,9.43465,91938224540
126.072,7932,19.4263,94,70,62,1560,7000,7.31689,115,9.43465,92038289982
122.745,8147,19.4263,94,70,62,1560,7000,7.31689,115,9.43465,92138353817
132.293,7559,19.4263,94,70,62,1560,7000,7.31689,115,9.43465,92238416674
129.668,7712,19.4263,94,70,62,1560,7000,7.31689,115,9.43465,92338471290
138.581,7216,19.4263,94,70,62,1560,7000,7.31689,115,9.43465,92438533867
121.197,8251,21.8182,95,70,62,1620,7000,7.31689,114,9.43465,92538598191
143.554,6966,21.8182,95,70,62,1620,7000,7.31689,114,9.43465,92638662515
134.644,7427,21.8182,95,70,62,1620,7000,7.31689,114,9.43465,92738724883
139.431,7172,21.8182,95,70,62,1620,7000,7.31689,114,9.43465,92838787950
145.73,6862,21.8182,95,70,62,1620,7000,7.31689,114,9.43465,92938851785
150.534,6643,19.0289,96,70,62,1575,7000,7.31689,114,9.43465,93038918483
137.703,7262,19.0289,96,70,62,1575,7000,7.31689,114,9.43465,93138951797
152.672,6550,19.0289,96,70,62,1575,7000,7.31689,114,9.43465,93239015842
148.412,6738,19.0289,96,70,62,1575,7000,7.31689,114,9.43465,93339073880
150.038,6665,19.0289,96,70,62,1575,7000,7.31689,114,9.43465,93439135340
151.86,6585,19.0789,96,70,62,1575,7000,7.31689,114,9.43465,93539199175
146.242,6838,19.0789,96,70,62,1575,7000,7.31689,114,9.43465,93639229836
152.416,6561,19.0789,96,70,62,1575,7000,7.31689,114,9.43465,93739293182
149.701,6680,19.0789,96,70,62,1575,7000,7.31689,114,9.43465,93839355620
149.544,6687,19.0789,96,70,62,1575,7000,7.31689,114,9.43465,93939413797
150.015,6666,20.5959,96,70,62,1575,7000,7.31689,114,9.43465,94039479728
134.535,7433,20.5959,96,70,62,1575,7000,7.31689,114,9.43465,94139543143
148.126,6751,20.5959,96,70,62,1575,7000,7.31689,114,9.43465,94239604045
150.015,6666,20.5959,96,70,62,1575,7000,7.31689,114,9.43465,94339669277
139.645,7161,20.5959,96,70,62,1575,7000,7.31689,114,9.43465,94439730039
159.185,6282,21.5969,97,70,62,1590,7000,7.31689,114,9.43505,94539794293
158.881,6294,21.5969,97,70,62,1590,7000,7.31689,114,9.43505,94639858616
141.024,7091,21.5969,97,70,62,1590,7000,7.31689,114,9.43505,94739921962
138.85,7202,21.5969,97,70,62,1590,7000,7.31689,114,9.43505,94839954089
140.39,7123,21.5969,97,70,62,1590,7000,7.31689,114,9.43505,94940024140
119.119,8395,22.3514,95,70,62,1575,7000,7.33252,114,9.43563,95040070235
139.587,7164,22.3514,95,70,62,1575,7000,7.33252,114,9.43563,95140133581
139.101,7189,22.3514,95,70,62,1575,7000,7.33252,114,9.43563,95240200559
164.366,6084,22.3514,95,70,62,1575,7000,7.33252,114,9.43563,95340264883
118.273,8455,22.3514,95,70,62,1575,7000,7.33252,114,9.43563,95440328648
133.797,7474,21.2987,96,71,62,1575,7000,7.33252,114,9.43726,95540391505
132.468,7549,21.2987,96,71,62,1575,7000,7.33252,114,9.43726,95640456108
135.962,7355,21.2987,96,71,62,1575,7000,7.33252,114,9.43726,95740518896
127.129,7866,21.2987,96,71,62,1575,7000,7.33252,114,9.43726,95840583220
124.704,8019,21.2987,96,71,62,1575,7000,7.33252,114,9.43726,95940608293
172.563,5795,22.9193,94,71,62,1575,7000,7.33252,114,9.43827,96040670032
147.102,6798,22.9193,94,71,62,1575,7000,7.33252,114,9.43827,96140731004
131.234,7620,22.9193,94,71,62,1575,7000,7.33252,114,9.43827,96240795327
125.016,7999,22.9193,94,71,62,1575,7000,7.33252,114,9.43827,96340861467
148.06,6754,22.9193,94,71,62,1575,7000,7.33252,114,9.43827,96440924115
131.787,7588,21.9638,95,71,62,1590,7000,7.33252,114,9.43867,96540989347
167.42,5973,21.9638,95,71,62,1590,7000,7.33252,114,9.43867,96641050807
127.081,7869,21.9638,95,71,62,1590,7000,7.33252,114,9.43867,96741114153
140.213,7132,21.9638,95,71,62,1590,7000,7.33252,114,9.43867,96841175823
139.684,7159,21.9638,95,71,62,1590,7000,7.33252,114,9.43867,96941238680
140.588,7113,20.2649,96,71,62,1590,7000,7.33252,114,9.43887,97041302515
143.802,6954,20.2649,96,71,62,1590,7000,7.33252,114,9.43887,97141367258
141.423,7071,20.2649,96,71,62,1590,7000,7.33252,114,9.43887,97241430394
167.645,5965,20.2649,96,71,62,1590,7000,7.33252,114,9.43887,97341493251
148.699,6725,20.2649,96,71,62,1590,7000,7.33252,114,9.43887,97441533270
141.483,7068,19.8684,97,71,63,1590,7000,7.33252,114,9.43974,97541594661
149.948,6669,19.8684,97,71,63,1590,7000,7.33252,114,9.43974,97641658216
161.577,6189,19.8684,97,71,63,1590,7000,7.33252,114,9.43974,97741733854
137.874,7253,19.8684,97,71,63,1590,7000,7.33252,114,9.43974,97841799645
132.749,7533,19.8684,97,71,63,1590,7000,7.33252,114,9.43974,97941824927
162.18,6166,21.6146,97,71,62,1590,7000,7.33252,114,9.44045,98041889461
148.39,6739,21.6146,97,71,62,1590,7000,7.33252,114,9.44045,98141953156
139.782,7154,21.6146,97,71,62,1590,7000,7.33252,114,9.44045,98242014127
161.238,6202,21.6146,97,71,62,1590,7000,7.33252,114,9.44045,98342029073
161.16,6205,21.6146,97,71,62,1590,7000,7.33252,114,9.44045,98442062108
146.327,6834,20.6579,97,71,62,1590,7000,7.33252,115,9.44089,98542127829
163.506,6116,20.6579,97,71,62,1590,7000,7.33252,115,9.44089,98642192642
150.875,6628,20.6579,97,71,62,1590,7000,7.33252,115,9.44089,98742257873
140.924,7096,20.6579,97,71,62,1590,7000,7.33252,115,9.44089,98842321429
139.548,7166,20.6579,97,71,62,1590,7000,7.33252,115,9.44089,98942339378
140.193,7133,20.7947,98,71,63,1575,7000,7.33252,114,9.44089,99042409080
137.798,7257,20.7947,98,71,63,1575,7000,7.33252,114,9.44089,99142470470
163.132,6130,20.7947,98,71,63,1575,7000,7.33252,114,9.44089,99242531581
156.814,6377,20.7947,98,71,63,1575,7000,7.33252,114,9.44089,99342602191
136.612,7320,20.7947,98,71,63,1575,7000,7.33252,114,9.44089,99442667981
136.949,7302,20.4756,97,72,62,1575,7000,7.33252,114,9.44089,99542728883
137.95,7249,20.4756,97,72,62,1575,7000,7.33252,114,9.44089,99642761988
121.64,8221,20.4756,97,72,62,1575,7000,7.33252,114,9.44089,99742823378
145.096,6892,20.4756,97,72,62,1575,7000,7.33252,114,9.44089,99842890077
145.73,6862,20.4756,97,72,62,1575,7000,7.33252,114,9.44089,99942952934
147.016,6802,22.8498,97,72,62,1560,7000,7.33252,114,9.44116,100043016559
145.921,6853,22.8498,97,72,62,1560,7000,7.33252,114,9.44116,100143082978
144.739,6909,22.8498,97,72,62,1560,7000,7.33252,114,9.44116,100243145835
144.196,6935,22.8498,97,72,62,1560,7000,7.33252,114,9.44116,100343169721
138.504,7220,22.8498,97,72,62,1560,7000,7.33252,114,9.44116,100443215746
125.094,7994,19.8675,96,72,63,1560,7000,7.33057,114,9.44554,100543280070
121.433,8235,19.8675,96,72,63,1560,7000,7.33057,114,9.44554,100643323232
133.69,7480,19.8675,96,72,63,1560,7000,7.33057,114,9.44554,100743386578
136.593,7321,19.8675,96,72,63,1560,7000,7.33057,114,9.44554,100843450623
134.789,7419,19.8675,96,72,63,1560,7000,7.33057,114,9.44554,100943467873
