os,cpu,gpu,ram,kernel,driver,,,,,
78.1433,10664,47.91,99,73,69,1860,7000,4.29102,10.6148,69957666734
78.0691,11278,47.91,99,73,69,1860,7000,4.29102,10.6148,70057726432
77.7951,12903,47.91,99,73,69,1860,7000,4.29102,10.6148,70157786384
78.9733,13657,47.927,99,73,69,1860,7000,4.29102,10.5849,70257845095
76.3462,13131,47.927,99,73,69,1860,7000,4.29102,10.5849,70357905128
75.4188,12786,47.927,99,73,69,1860,7000,4.29102,10.5849,70457964020
75.4539,14315,47.927,99,73,69,1860,7000,4.29102,10.5849,70558023941
75.3803,13652,47.927,99,73,69,1860,7000,4.29102,10.5849,70658081144
68.8563,14523,49.1311,99,71,69,1875,7000,4.29102,10.5849,70758140349
69.4577,14727,49.1311,99,71,69,1875,7000,4.29102,10.5849,70858199096
68.7235,14978,49.1311,99,71,69,1875,7000,4.29102,10.5849,70958255052
68.4412,15154,49.1311,99,71,69,1875,7000,4.29102,10.5849,71058311819
68.455,13814,49.1311,99,71,69,1875,7000,4.29102,10.5849,71158359681
68.3023,15060,46.6561,99,71,69,1905,7000,4.29102,10.5852,71258423076
67.6198,15905,46.6561,99,71,69,1905,7000,4.29102,10.5852,71358478896
67.3355,14819,46.6561,99,71,69,1905,7000,4.29102,10.5852,71458559213
67.0504,15375,46.6561,99,71,69,1905,7000,4.29102,10.5852,71558614964
67.0153,14389,46.6561,99,71,69,1905,7000,4.29102,10.5852,71658673685
66.899,13668,46.6561,99,71,69,1905,7000,4.29102,10.5852,71758727940
66.7223,13447,44.8445,99,73,69,1890,7000,4.29102,10.5852,71858783521
67.3191,12976,44.8445,99,73,69,1890,7000,4.29102,10.5852,71958842672
66.5132,14479,44.8445,99,73,69,1890,7000,4.29102,10.5852,72058900407
66.5787,16645,44.8445,99,73,69,1890,7000,4.29102,10.5852,72158958994
66.3772,17388,44.8445,99,73,69,1890,7000,4.29102,10.5852,72259015565
65.3524,16202,44.0984,99,73,69,1890,7000,4.29102,10.585,72359086591
65.2582,15431,44.0984,99,73,69,1890,7000,4.29102,10.585,72459147237
65.5159,14643,44.0984,99,73,69,1890,7000,4.29102,10.585,72559203619
65.9105,13293,44.0984,99,73,69,1890,7000,4.29102,10.585,72659261494
66.0551,14922,44.0984,99,73,69,1890,7000,4.29102,10.585,72760207243
68.5636,15139,42.5129,99,72,69,1905,7000,4.29102,10.5832,72860265533
67.0447,16171,42.5129,99,72,69,1905,7000,4.29102,10.5832,72960770050
67.5159,15174,42.5129,99,72,69,1905,7000,4.29102,10.5832,73060826947
67.3265,14855,42.5129,99,72,69,1905,7000,4.29102,10.5832,73160882835
67.2322,15361,42.5129,99,72,69,1905,7000,4.29102,10.5832,73260938840
68.2633,13539,47.4662,99,72,69,1890,7000,4.30664,10.5933,73360995696
67.2337,16347,47.4662,99,72,69,1890,7000,4.30664,10.5933,73461054283
67.6766,15398,47.4662,99,72,69,1890,7000,4.30664,10.5933,73561113116
69.281,12407,47.4662,99,72,69,1890,7000,4.30664,10.5933,73661172574
69.8776,14789,47.4662,99,72,69,1890,7000,4.30664,10.5933,73761228207
69.6486,15160,50.6349,99,75,69,1905,7000,4.33789,10.604,73861511010
73.5041,12240,50.6349,99,75,69,1905,7000,4.33789,10.604,73961567176
74.2592,12698,50.6349,99,75,69,1905,7000,4.33789,10.604,74061624043
74.7272,13212,50.6349,99,75,69,1905,7000,4.33789,10.604,74161703976
74.6515,13845,50.6349,99,75,69,1905,7000,4.33789,10.604,74261761399
72.0202,13675,47.91,98,75,69,1905,7000,4.35352,10.6048,74361817551
67.4226,15978,47.91,98,75,69,1905,7000,4.35352,10.6048,74461874022
66.1625,16737,47.91,98,75,69,1905,7000,4.35352,10.6048,74561930708
66.0415,18113,47.91,98,75,69,1905,7000,4.35352,10.6048,74661985948
66.274,14670,47.91,98,75,69,1905,7000,4.35352,10.6048,74762047753
65.8675,15362,41.9192,98,70,69,1890,7000,4.35352,10.6084,74862715889
66.947,15601,41.9192,98,70,69,1890,7000,4.35352,10.6084,74962772323
67.1828,15739,41.9192,98,70,69,1890,7000,4.35352,10.6084,75062828806
67.2668,13774,41.9192,98,70,69,1890,7000,4.35352,10.6084,75162896075
67.5863,13929,41.9192,98,70,69,1890,7000,4.35352,10.6084,75262954224
69.4573,13647,42.6891,98,70,69,1890,7000,4.35352,10.608,75363011394
67.8228,15410,42.6891,98,70,69,1890,7000,4.35352,10.608,75463097352
68.2775,13994,42.6891,98,70,69,1890,7000,4.35352,10.608,75563183977
68.2197,14878,42.6891,98,70,69,1890,7000,4.35352,10.608,75663241947
68.3181,13855,42.6891,98,70,69,1890,7000,4.35352,10.608,75763300721
55.2425,21624,48.0127,98,72,69,1890,7000,4.35352,10.6109,75863356539
67.7349,13001,48.0127,98,72,69,1890,7000,4.35352,10.6109,75963412895
67.2549,15523,48.0127,98,72,69,1890,7000,4.35352,10.6109,76063467816
67.0356,15971,48.0127,98,72,69,1890,7000,4.35352,10.6109,76163537340
66.929,14091,48.0127,98,72,69,1890,7000,4.35352,10.6109,76263595580
71.3521,14840,52.3649,98,72,69,1890,7000,4.35352,10.6183,76363652607
68.6714,13851,52.3649,98,72,69,1890,7000,4.35352,10.6183,76463709925
69.3121,15309,52.3649,98,72,69,1890,7000,4.35352,10.6183,76563765603
69.3759,13185,52.3649,98,72,69,1890,7000,4.35352,10.6183,76663833650
69.349,13641,52.3649,98,72,69,1890,7000,4.35352,10.6183,76763891069
87.108,11480,44.822,98,73,69,1890,7000,4.35352,10.6188,76863948400
71.7727,15010,44.822,98,73,69,1890,7000,4.35352,10.6188,76964005974
70.7034,14663,44.822,98,73,69,1890,7000,4.35352,10.6188,77064062768
70.1144,13809,44.822,98,73,69,1890,7000,4.35352,10.6188,77164118579
70.1111,14303,44.822,98,73,69,1890,7000,4.35352,10.6188,77264174679
70.0476,14276,43.9597,98,73,69,1905,7000,4.35352,10.6212,77364230333
70.6633,14405,43.9597,98,73,69,1905,7000,4.35352,10.6212,77464288407
69.3462,16800,43.9597,98,73,69,1905,7000,4.35352,10.6212,77564347681
69.8674,15654,43.9597,98,73,69,1905,7000,4.35352,10.6212,77664404904
69.782,15896,43.9597,98,73,69,1905,7000,4.35352,10.6212,77764461854
70.0344,14703,45.5462,98,82,69,1890,7000,4.35352,10.6253,77864518348
70.4608,13502,45.5462,98,82,69,1890,7000,4.35352,10.6253,77964574781
70.0109,12086,45.5462,98,82,69,1890,7000,4.35352,10.6253,78064631605
69.7616,15199,45.5462,98,82,69,1890,7000,4.35352,10.6253,78164691587
69.8415,14088,45.5462,98,82,69,1890,7000,4.35352,10.6253,78264733975
69.5684,14730,54.2373,98,82,69,1890,7000,4.35352,10.6306,78364794687
68.7339,14231,54.2373,98,82,69,1890,7000,4.35352,10.6306,78464854911
71.9815,13185,54.2373,98,82,69,1890,7000,4.35352,10.6306,78564924401
74.7515,11213,54.2373,98,82,69,1890,7000,4.35352,10.6306,78664982563
75.8943,12559,54.2373,98,82,69,1890,7000,4.35352,10.6306,78765041691
76.6114,12083,54.2373,98,82,69,1890,7000,4.35352,10.6306,78865097787
81.7386,12790,54.3372,98,74,69,1875,7000,4.3692,10.6783,78965153153
87.9749,9515,54.3372,98,74,69,1875,7000,4.3692,10.6783,79065211374
89.7883,12287,54.3372,98,74,69,1875,7000,4.3692,10.6783,79165269728
87.5409,11811,54.3372,98,74,69,1875,7000,4.3692,10.6783,79265326955
86.2397,11058,54.3372,98,74,69,1875,7000,4.3692,10.6783,79365385099
81.1782,12774,48.9567,98,74,69,1905,7000,4.3692,10.6896,79465442254
80.4872,12459,48.9567,98,74,69,1905,7000,4.3692,10.6896,79565501264
80.4835,12757,48.9567,98,74,69,1905,7000,4.3692,10.6896,79665559178
80.4733,11874,48.9567,98,74,69,1905,7000,4.3692,10.6896,79765618052
80.2321,11149,48.9567,98,74,69,1905,7000,4.3692,10.6896,79865675514
78.5201,12686,47.1358,98,73,69,1890,7000,4.38489,10.7065,79965733492
79.0326,14096,47.1358,98,73,69,1890,7000,4.38489,10.7065,80065790400
80.1571,8823,47.1358,98,73,69,1890,7000,4.38489,10.7065,80165846654
80.4255,13106,47.1358,98,73,69,1890,7000,4.38489,10.7065,80265902071
80.3923,13045,47.1358,98,73,69,1890,7000,4.38489,10.7065,80365957504
79.5241,13983,43.3278,98,73,69,1905,7000,4.40051,10.6941,80466050962
79.941,11787,43.3278,98,73,69,1905,7000,4.40051,10.6941,80566107930
78.9936,12548,43.3278,98,73,69,1905,7000,4.40051,10.6941,80666165365
78.2175,13573,43.3278,98,73,69,1905,7000,4.40051,10.6941,80766225109
77.2559,11807,43.3278,98,73,69,1905,7000,4.40051,10.6941,80866281729
73.377,13659,44.0594,98,73,69,1890,7000,4.40045,10.6624,80966337920
73.9819,13001,44.0594,98,73,69,1890,7000,4.40045,10.6624,81066396249
74.5116,14244,44.0594,98,73,69,1890,7000,4.40045,10.6624,81166453676
74.9282,12038,44.0594,98,73,69,1890,7000,4.40045,10.6624,81266476353
74.9544,13397,44.0594,98,73,69,1890,7000,4.40045,10.6624,81366535806
