os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-2400 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,12217264,5.9.10-95-tkg-upds,4.6$ Mesa$ 20.3.0
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
82.5867,9712,98.0198,76,63,60,1242,1650,2.92391,3.66213,154223621537
81.5521,14294,97.5,61,63,61,1242,1650,2.92391,3.66348,154324841773
90.4604,11514,97.5,61,63,61,1242,1650,2.92391,3.66348,154424850239
86.2887,15042,97.5,61,63,61,1242,1650,2.92391,3.66348,154524856671
85.1444,11933,97.5,61,63,61,1242,1650,2.92391,3.66348,154624863591
84.4674,11272,97.5,61,63,61,1242,1650,2.92391,3.66348,154724869286
84.7066,12796,97.5,61,63,61,1242,1650,2.92391,3.66348,154824876276
84.4106,12428,97.5728,62,63,61,1242,1650,2.92391,3.66431,154924883710
85.2554,9715,97.5728,62,63,61,1242,1650,2.92391,3.66431,155024890118
82.7974,13980,97.5728,62,63,61,1242,1650,2.92391,3.66431,155124896237
83.1635,14346,97.5728,62,63,61,1242,1650,2.92391,3.66431,155224902956
85.9487,9244,97.5728,62,63,61,1242,1650,2.92391,3.66431,155324911285
84.5441,10321,98,76,63,61,1242,1650,2.92391,3.6657,155425036642
88.2778,14619,98,76,63,61,1242,1650,2.92391,3.6657,155525045800
84.7667,15233,98,76,63,61,1242,1650,2.92391,3.6657,155625051886
84.7675,8189,98,76,63,61,1242,1650,2.92391,3.6657,155725058049
83.6813,10377,98,76,63,61,1242,1650,2.92391,3.6657,155825064445
76.5492,12390,97.5247,53,62,61,1242,1650,2.92391,3.66629,155925084485
79.1694,15870,97.5247,53,62,61,1242,1650,2.92391,3.66629,156025091426
80.5144,12858,97.5247,53,62,61,1242,1650,2.92391,3.66629,156125098867
81.2073,9140,97.5247,53,62,61,1242,1650,2.92391,3.66629,156225398821
82.9201,16233,97.5247,53,62,61,1242,1650,2.92391,3.66629,156325407513
89.8035,9467,97.5124,5,62,61,1242,1650,2.92391,3.6671,156426059960
95.2984,12945,97.5124,5,62,61,1242,1650,2.92391,3.6671,156526451313
101.804,6645,97.5124,5,62,61,1242,1650,2.92391,3.6671,156626461300
98.5623,10974,97.5124,5,62,61,1242,1650,2.92391,3.6671,156726467813
97.8072,9307,97.5124,5,62,61,1242,1650,2.92391,3.6671,156826473645
95.8025,10658,97.5247,43,63,62,1242,1650,2.92391,3.66747,156926479990
91.7426,10612,97.5247,43,63,62,1242,1650,2.92391,3.66747,157026489331
91.1172,9890,97.5247,43,63,62,1242,1650,2.92391,3.66747,157127028448
91.6531,10759,97.5247,43,63,62,1242,1650,2.92391,3.66747,157227035851
91.1336,9522,97.5247,43,63,62,1242,1650,2.92391,3.66747,157327042471
76.6624,14724,97.9798,100,63,62,1242,1650,2.92391,3.66747,157427049826
87.2641,11432,97.9798,100,63,62,1242,1650,2.92391,3.66747,157527056274
87.0839,11897,97.9798,100,63,62,1242,1650,2.92391,3.66747,157627064106
86.9235,13068,97.9798,100,63,62,1242,1650,2.92391,3.66747,157727075551
87.8804,11822,97.9798,100,63,62,1242,1650,2.92391,3.66747,157827082782
89.4919,6805,97.5728,76,63,61,1242,1650,2.92391,3.66814,157927092038
86.8551,16873,97.5728,76,63,61,1242,1650,2.92391,3.66814,158027876614
87.6765,10522,97.5728,76,63,61,1242,1650,2.92391,3.66814,158128889135
86.4907,11800,97.5728,76,63,61,1242,1650,2.92391,3.66814,158228904349
85.7799,12134,97.5728,76,63,61,1242,1650,2.92391,3.66814,158328910821
86.3819,8778,97.0297,61,63,61,1242,1650,2.92391,3.66888,158428921519
86.2824,13293,97.0297,61,63,61,1242,1650,2.92391,3.66888,158528927200
85.9362,10991,97.0297,61,63,61,1242,1650,2.92391,3.66888,158629915108
87.9849,7543,97.0297,61,63,61,1242,1650,2.92391,3.66888,158729923573
87.6017,11025,97.0297,61,63,61,1242,1650,2.92391,3.66888,158830083496
73.9399,18776,97.5369,7,63,61,1242,1650,2.92391,3.67219,158930090834
78.282,11552,97.5369,7,63,61,1242,1650,2.92391,3.67219,159030097965
83.824,11301,97.5369,7,63,61,1242,1650,2.92391,3.67219,159130105255
87.9398,7915,97.5369,7,63,61,1242,1650,2.92391,3.67219,159230237550
88.5238,7118,97.5369,7,63,61,1242,1650,2.92391,3.67219,159330244132
110.084,8414,97.5124,73,63,61,1242,1650,2.92511,3.67401,159430259290
98.9642,13604,97.5124,73,63,61,1242,1650,2.92511,3.67401,159530265448
100.186,11501,97.5124,73,63,61,1242,1650,2.92511,3.67401,159630271222
94.1947,11251,97.5124,73,63,61,1242,1650,2.92511,3.67401,159731858196
93.5466,10811,97.5124,73,63,61,1242,1650,2.92511,3.67401,159831866383
89.9645,10831,97.0443,62,63,62,1242,1650,2.92511,3.67487,159931879014
83.8217,14340,97.0443,62,63,62,1242,1650,2.92511,3.67487,160031889932
88.1475,8094,97.0443,62,63,62,1242,1650,2.92511,3.67487,160131896312
90.383,10299,97.0443,62,63,62,1242,1650,2.92511,3.67487,160232458299
93.1196,10497,97.0443,62,63,62,1242,1650,2.92511,3.67487,160332463658
96.7843,10540,96.0591,100,63,62,1242,1650,2.92391,3.67528,160432469885
92.2488,9108,96.0591,100,63,62,1242,1650,2.92391,3.67528,160532477340
95.4789,9043,96.0591,100,63,62,1242,1650,2.92391,3.67528,160632486539
96.9918,12176,96.0591,100,63,62,1242,1650,2.92391,3.67528,160732494601
98.0558,8440,96.0591,100,63,62,1242,1650,2.92391,3.67528,160832501741
92.0358,10223,98.0099,17,63,62,1242,1650,2.92391,3.67624,160932509079
87.3235,13238,98.0099,17,63,62,1242,1650,2.92391,3.67624,161032515800
90.2422,7364,98.0099,17,63,62,1242,1650,2.92391,3.67624,161133763982
98.3838,9308,98.0099,17,63,62,1242,1650,2.92391,3.67624,161233770406
101.661,7614,98.0099,17,63,62,1242,1650,2.92391,3.67624,161333786743
90.8348,11056,96.5,100,63,62,1242,1650,2.92391,3.6776,161433916774
106.529,10665,96.5,100,63,62,1242,1650,2.92391,3.6776,161533924417
105.871,10476,96.5,100,63,62,1242,1650,2.92391,3.6776,161633932380
102.809,7035,96.5,100,63,62,1242,1650,2.92391,3.6776,161733937879
100.483,9375,96.5,100,63,62,1242,1650,2.92391,3.6776,161833943574
106.428,9980,97.0443,59,62,63,1242,1650,2.92391,3.67857,161935955126
92.5233,14676,97.0443,59,62,63,1242,1650,2.92391,3.67857,162037951565
90.3405,11494,97.0443,59,62,63,1242,1650,2.92391,3.67857,162137991299
86.9201,12257,97.0443,59,62,63,1242,1650,2.92391,3.67857,162237996360
87.762,6844,97.0443,59,62,63,1242,1650,2.92391,3.67857,162338002572
74.2721,11705,98.0198,73,62,62,1242,1650,2.92391,3.67998,162438007787
81.3815,13577,98.0198,73,62,62,1242,1650,2.92391,3.67998,162538013582
85.7517,6813,98.0198,73,62,62,1242,1650,2.92391,3.67998,162638137482
88.5897,9268,98.0198,73,62,62,1242,1650,2.92391,3.67998,162738142966
87.7903,12025,98.0198,73,62,62,1242,1650,2.92391,3.67998,162838149686
115.62,8649,98.0488,34,63,62,1242,1650,2.92391,3.68161,162938159676
86.169,9069,98.0488,34,63,62,1242,1650,2.92391,3.68161,163038165818
85.2899,9793,98.0488,34,63,62,1242,1650,2.92391,3.68161,163138172332
81.2963,12994,98.0488,34,63,62,1242,1650,2.92391,3.68161,163238178056
80.8855,10784,98.0488,34,63,62,1242,1650,2.92391,3.68161,163338185697
83.7802,11936,97.5124,12,63,61,1242,1650,2.92391,3.6825,163438193943
88.7296,7693,97.5124,12,63,61,1242,1650,2.92391,3.6825,163538545928
87.6343,13903,97.5124,12,63,61,1242,1650,2.92391,3.6825,163638551088
89.674,7304,97.5124,12,63,61,1242,1650,2.92391,3.6825,163739312449
92.7187,10234,97.5124,12,63,61,1242,1650,2.92391,3.6825,163839320091
92.8856,13127,97.5247,28,63,62,1242,1650,2.92391,3.68407,163939326672
91.7796,5234,97.5247,28,63,62,1242,1650,2.92391,3.68407,164039332269
87.8143,11567,97.5247,28,63,62,1242,1650,2.92391,3.68407,164139337858
88.599,10123,97.5247,28,63,62,1242,1650,2.92391,3.68407,164239344893
88.1938,9251,97.5247,28,63,62,1242,1650,2.92391,3.68407,164339357080
91.0568,9904,97.5369,73,63,62,1242,1650,2.92391,3.6853,164439363502
96.486,8227,97.5369,73,63,62,1242,1650,2.92391,3.6853,164539370730
99.7282,14681,97.5369,73,63,62,1242,1650,2.92391,3.6853,164639378532
99.5167,10204,97.5369,73,63,62,1242,1650,2.92391,3.6853,164739384770
100.176,9500,97.5369,73,63,62,1242,1650,2.92391,3.6853,164839391494
101.365,10358,97.4747,75,63,62,1242,1650,2.92391,3.68616,164939441428
96.0031,11350,97.4747,75,63,62,1242,1650,2.92391,3.68616,165039448659
94.2778,11177,97.4747,75,63,62,1242,1650,2.92391,3.68616,165139475682
96.2975,9858,97.4747,75,63,62,1242,1650,2.92391,3.68616,165240217997
96.8101,11307,97.4747,75,63,62,1242,1650,2.92391,3.68616,165340230491
96.7313,9379,97.4747,75,63,62,1242,1650,2.92391,3.68616,165440247141
95.5338,7792,97.549,26,63,62,1242,1650,2.92391,3.68739,165540252751
97.141,10398,97.549,26,63,62,1242,1650,2.92391,3.68739,165640262920
98.652,6559,97.549,26,63,62,1242,1650,2.92391,3.68739,165740268703
97.8678,11416,97.549,26,63,62,1242,1650,2.92391,3.68739,165840274546
97.7911,12706,97.549,26,63,62,1242,1650,2.92391,3.68739,165940283361
87.0549,10101,97.5124,77,62,62,1242,1650,2.92391,3.68835,166040318395
83.0151,12397,97.5124,77,62,62,1242,1650,2.92391,3.68835,166142050075
84.791,7982,97.5124,77,62,62,1242,1650,2.92391,3.68835,166242057060
84.5727,13147,97.5124,77,62,62,1242,1650,2.92391,3.68835,166342066155
85.1002,13445,97.5124,77,62,62,1242,1650,2.92391,3.68835,166442076763
79.7076,10340,97.5,75,62,62,1242,1650,2.92391,3.68909,166542082693
84.2345,13011,97.5,75,62,62,1242,1650,2.92391,3.68909,166642147125
80.8228,14623,97.5,75,62,62,1242,1650,2.92391,3.68909,166742153289
82.0845,11498,97.5,75,62,62,1242,1650,2.92391,3.68909,166842163064
81.3276,13358,97.5,75,62,62,1242,1650,2.92391,3.68909,166943387235
82.7912,15440,98.0099,60,63,61,1242,1650,2.92391,3.69021,167043394418
84.593,13705,98.0099,60,63,61,1242,1650,2.92391,3.69021,167143401041
82.6631,13706,98.0099,60,63,61,1242,1650,2.92391,3.69021,167243408032
80.5337,17994,98.0099,60,63,61,1242,1650,2.92391,3.69021,167343423491
79.7644,13280,98.0099,60,63,61,1242,1650,2.92391,3.69021,167443430099
78.2411,12364,98.5222,61,63,61,1242,1650,2.92391,3.69117,167543940572
77.1477,12477,98.5222,61,63,61,1242,1650,2.92391,3.69117,167643946361
77.8304,8899,98.5222,61,63,61,1242,1650,2.92391,3.69117,167743955514
79.6854,8089,98.5222,61,63,61,1242,1650,2.92391,3.69117,167843976375
80.5361,11512,98.5222,61,63,61,1242,1650,2.92391,3.69117,167943983165
76.234,12614,98.5294,59,63,62,1242,1650,2.92391,3.69196,168043990371
75.9355,18400,98.5294,59,63,62,1242,1650,2.92391,3.69196,168143995424
76.3467,11978,98.5294,59,63,62,1242,1650,2.92391,3.69196,168244001587
75.9994,7916,98.5294,59,63,62,1242,1650,2.92391,3.69196,168344009120
75.9486,14293,98.5294,59,63,62,1242,1650,2.92391,3.69196,168444015493
70.9396,13495,98.5294,64,63,61,1242,1650,2.92391,3.69236,168544021325
69.8182,15038,98.5294,64,63,61,1242,1650,2.92391,3.69236,168644027715
72.7849,15116,98.5294,64,63,61,1242,1650,2.92391,3.69236,168744034197
75.8979,7011,98.5294,64,63,61,1242,1650,2.92391,3.69236,168844040093
79.0257,11338,98.5294,64,63,61,1242,1650,2.92391,3.69236,168944051626
96.3128,11184,98.5075,10,63,62,1242,1650,2.92391,3.69324,169044061453
95.7879,8016,98.5075,10,63,62,1242,1650,2.92391,3.69324,169144066609
90.1917,14530,98.5075,10,63,62,1242,1650,2.92391,3.69324,169245115210
88.6505,11576,98.5075,10,63,62,1242,1650,2.92391,3.69324,169345121324
86.3217,14098,98.5075,10,63,62,1242,1650,2.92391,3.69324,169445127739
82.3737,11664,98.5294,54,63,62,1242,1650,2.92391,3.69383,169545133843
83.3948,9344,98.5294,54,63,62,1242,1650,2.92391,3.69383,169645144181
83.8424,18078,98.5294,54,63,62,1242,1650,2.92391,3.69383,169745151835
83.9424,8710,98.5294,54,63,62,1242,1650,2.92391,3.69383,169845159561
83.7951,10571,98.5294,54,63,62,1242,1650,2.92391,3.69383,169945167416
73.4026,11066,97.9798,59,63,62,1242,1650,2.92391,3.69586,170045172999
74.2065,14415,97.9798,59,63,62,1242,1650,2.92391,3.69586,170145179228
79.9248,9195,97.9798,59,63,62,1242,1650,2.92391,3.69586,170245186942
82.5696,9023,97.9798,59,63,62,1242,1650,2.92391,3.69586,170345194064
81.4413,14331,97.9798,59,63,62,1242,1650,2.92391,3.69586,170445199438
90.0771,13953,97.5247,25,63,62,1242,1650,2.92391,3.69573,170545206042
89.3821,10683,97.5247,25,63,62,1242,1650,2.92391,3.69573,170645218387
88.2819,5871,97.5247,25,63,62,1242,1650,2.92391,3.69573,170745226558
86.9012,9273,97.5247,25,63,62,1242,1650,2.92391,3.69573,170845234442
84.0007,7656,97.5247,25,63,62,1242,1650,2.92391,3.69573,170945242707
81.2321,16104,97.5124,72,63,62,1242,1650,2.92391,3.69538,171045250888
80.4356,10253,97.5124,72,63,62,1242,1650,2.92391,3.69538,171145258274
79.6943,10507,97.5124,72,63,62,1242,1650,2.92391,3.69538,171245271613
77.797,16037,97.5124,72,63,62,1242,1650,2.92391,3.69538,171345277225
76.6817,16389,97.5124,72,63,62,1242,1650,2.92391,3.69538,171445283652
77.3679,8552,98.5222,35,63,61,1242,1650,2.92391,3.69603,171545930611
86.8641,8058,98.5222,35,63,61,1242,1650,2.92391,3.69603,171646014425
81.4037,15322,98.5222,35,63,61,1242,1650,2.92391,3.69603,171746023307
83.9473,9524,98.5222,35,63,61,1242,1650,2.92391,3.69603,171846031659
82.657,12491,98.5222,35,63,61,1242,1650,2.92391,3.69603,171946037868
80.7798,19252,96.5,49,62,61,1242,1650,2.92391,3.69643,172046045810
79.2307,12971,96.5,49,62,61,1242,1650,2.92391,3.69643,172146056949
75.7072,14125,96.5,49,62,61,1242,1650,2.92391,3.69643,172246066956
76.2041,10974,96.5,49,62,61,1242,1650,2.92391,3.69643,172346073822
76.4292,9031,96.5,49,62,61,1242,1650,2.92391,3.69643,172446080671
60.1956,20670,95.4545,52,62,61,1242,1650,2.92391,3.69688,172546087281
66.1138,7186,95.4545,52,62,61,1242,1650,2.92391,3.69688,172646189435
66.8271,15066,95.4545,52,62,61,1242,1650,2.92391,3.69688,172746207746
64.8212,16655,95.4545,52,62,61,1242,1650,2.92391,3.69688,172846213751
67.175,9310,95.4545,52,62,61,1242,1650,2.92391,3.69688,172946219912
79.4691,12301,98.0296,63,62,61,1242,1650,2.92391,3.69714,173046226906
72.3002,11909,98.0296,63,62,61,1242,1650,2.92391,3.69714,173146233295
74.8668,11169,98.0296,63,62,61,1242,1650,2.92391,3.69714,173246240122
72.831,20447,98.0296,63,62,61,1242,1650,2.92391,3.69714,173346247746
72.7657,16272,98.0296,63,62,61,1242,1650,2.92391,3.69714,173446252912
71.2962,14026,96.1165,61,62,61,1242,1650,2.92391,3.69765,173546260051
73.5085,11749,96.1165,61,62,61,1242,1650,2.92391,3.69765,173646264767
71.6408,20593,96.1165,61,62,61,1242,1650,2.92391,3.69765,173746270168
71.5459,12839,96.1165,61,62,61,1242,1650,2.92391,3.69765,173846279996
71.4965,11474,96.1165,61,62,61,1242,1650,2.92391,3.69765,173946286246
72.5832,11099,98.0296,74,62,61,1242,1650,2.92391,3.69823,174046292404
86.0092,16077,98.0296,74,62,61,1242,1650,2.92391,3.69823,174146299273
82.1943,12216,98.0296,74,62,61,1242,1650,2.92391,3.69823,174246305741
80.3729,11660,98.0296,74,62,61,1242,1650,2.92391,3.69823,174346313149
78.4529,19739,98.0296,74,62,61,1242,1650,2.92391,3.69823,174446319057
121.095,8258,97.0149,14,62,61,1242,1650,2.92391,3.70029,174546324574
85.5018,12790,97.0149,14,62,61,1242,1650,2.92391,3.70029,174647227194
81.3533,18119,97.0149,14,62,61,1242,1650,2.92391,3.70029,174747232819
78.7456,14392,97.0149,14,62,61,1242,1650,2.92391,3.70029,174847238414
76.7868,16916,97.0149,14,62,61,1242,1650,2.92391,3.70029,174947244096
75.1792,18355,97.5247,77,63,61,1242,1650,2.92391,3.70124,175047250612
69.9014,14799,97.5247,77,63,61,1242,1650,2.92391,3.70124,175147257833
65.9818,14936,97.5247,77,63,61,1242,1650,2.92391,3.70124,175247269153
66.7704,14516,97.5247,77,63,61,1242,1650,2.92391,3.70124,175347275129
67.219,9583,97.5247,77,63,61,1242,1650,2.92391,3.70124,175447283608
66.4223,17305,97.5247,77,63,61,1242,1650,2.92391,3.70124,175547288665
65.9406,16681,98.0296,56,63,61,1242,1650,2.92391,3.70161,175647300247
66.5218,20094,98.0296,56,63,61,1242,1650,2.92391,3.70161,175747306496
65.8214,14895,98.0296,56,63,61,1242,1650,2.92391,3.70161,175847317206
65.807,17963,98.0296,56,63,61,1242,1650,2.92391,3.70161,175947814755
67.2163,15109,98.0296,56,63,61,1242,1650,2.92391,3.70161,176047885983
79.4018,12024,98.0488,38,63,61,1242,1650,2.92501,3.70052,176147895001
78.3844,16063,98.0488,38,63,61,1242,1650,2.92501,3.70052,176247901309
76.2599,14396,98.0488,38,63,61,1242,1650,2.92501,3.70052,176347916670
74.2152,15759,98.0488,38,63,61,1242,1650,2.92501,3.70052,176447964921
74.2668,12281,98.0488,38,63,61,1242,1650,2.92501,3.70052,176547971373
70.7164,8885,98.0488,47,63,61,1242,1650,2.92501,3.70103,176647978168
70.6269,8063,98.0488,47,63,61,1242,1650,2.92501,3.70103,176747985345
70.5042,9020,98.0488,47,63,61,1242,1650,2.92501,3.70103,176847993559
68.3806,16294,98.0488,47,63,61,1242,1650,2.92501,3.70103,176949781663
68.803,15323,98.0488,47,63,61,1242,1650,2.92501,3.70103,177049788235
73.1783,8555,98.0488,7,63,61,1242,1650,2.92391,3.70158,177149794871
72.3296,11268,98.0488,7,63,61,1242,1650,2.92391,3.70158,177249800982
67.0019,17024,98.0488,7,63,61,1242,1650,2.92391,3.70158,177349808673
65.2131,18399,98.0488,7,63,61,1242,1650,2.92391,3.70158,177449816397
65.4905,17776,98.0488,7,63,61,1242,1650,2.92391,3.70158,177549822306
62.135,16644,98.5,13,63,61,1242,1650,2.92391,3.70282,177649829670
65.2418,17287,98.5,13,63,61,1242,1650,2.92391,3.70282,177749840664
71.1604,11393,98.5,13,63,61,1242,1650,2.92391,3.70282,177849847656
68.8622,16695,98.5,13,63,61,1242,1650,2.92391,3.70282,177949856353
68.4076,15194,98.5,13,63,61,1242,1650,2.92391,3.70282,178049864831
68.6782,11524,98.5222,84,63,60,1242,1650,2.92391,3.70245,178150917855
67.6153,9352,98.5222,84,63,60,1242,1650,2.92391,3.70245,178250924353
70.5052,8121,98.5222,84,63,60,1242,1650,2.92391,3.70245,178350930082
68.2977,15848,98.5222,84,63,60,1242,1650,2.92391,3.70245,178450935559
70.362,12640,98.5222,84,63,60,1242,1650,2.92391,3.70245,178550943398
89.2299,8753,97.5124,37,63,61,1242,1650,2.92391,3.70317,178650950094
79.8569,9569,97.5124,37,63,61,1242,1650,2.92391,3.70317,178750956365
75.0241,15122,97.5124,37,63,61,1242,1650,2.92391,3.70317,178851323340
74.6304,15750,97.5124,37,63,61,1242,1650,2.92391,3.70317,178951329909
75.8015,10091,97.5124,37,63,61,1242,1650,2.92391,3.70317,179051337221
74.2409,13267,98.4848,69,63,61,1242,1650,2.92391,3.70419,179151681435
85.5975,9988,98.4848,69,63,61,1242,1650,2.92391,3.70419,179252267962
82.872,10270,98.4848,69,63,61,1242,1650,2.92391,3.70419,179352276020
84.9123,5791,98.4848,69,63,61,1242,1650,2.92391,3.70419,179452654444
86.6603,8509,98.4848,69,63,61,1242,1650,2.92391,3.70419,179552661687
95.3652,15905,98.5148,4,63,62,1242,1650,2.92391,3.70625,179652667914
87.9185,14799,98.5148,4,63,62,1242,1650,2.92391,3.70625,179752673561
86.0893,17959,98.5148,4,63,62,1242,1650,2.92391,3.70625,179852681774
82.9168,14447,98.5148,4,63,62,1242,1650,2.92391,3.70625,179952688358
81.1726,12213,98.5148,4,63,62,1242,1650,2.92391,3.70625,180052707263
91.7263,12457,97.5247,0,63,61,1242,1650,2.92391,3.70897,180152713719
80.7715,13145,97.5247,0,63,61,1242,1650,2.92391,3.70897,180252722572
82.4796,14393,97.5247,0,63,61,1242,1650,2.92391,3.70897,180352729235
81.1967,11742,97.5247,0,63,61,1242,1650,2.92391,3.70897,180452738559
79.8998,15341,97.5247,0,63,61,1242,1650,2.92391,3.70897,180552744292
70.7764,14129,98.995,61,63,61,1242,1650,2.92391,3.70958,180652752269
79.6978,12687,98.995,61,63,61,1242,1650,2.92391,3.70958,180752764895
81.476,9983,98.995,61,63,61,1242,1650,2.92391,3.70958,180852777307
80.528,19182,98.995,61,63,61,1242,1650,2.92391,3.70958,180953441277
80.233,13428,98.995,61,63,61,1242,1650,2.92391,3.70958,181053929101
74.9794,13337,97.0732,51,63,62,1242,1650,2.92391,3.7103,181153941122
78.8775,13529,97.0732,51,63,62,1242,1650,2.92391,3.7103,181254658080
76.0731,13485,97.0732,51,63,62,1242,1650,2.92391,3.7103,181354666480
76.4653,8094,97.0732,51,63,62,1242,1650,2.92391,3.7103,181454671874
76.5981,12041,97.0732,51,63,62,1242,1650,2.92391,3.7103,181554676780
78.7385,12214,98.0198,64,63,62,1242,1650,2.92391,3.71048,181654681361
84.9842,10534,98.0198,64,63,62,1242,1650,2.92391,3.71048,181754688004
80.4926,11313,98.0198,64,63,62,1242,1650,2.92391,3.71048,181854694960
80.3022,12169,98.0198,64,63,62,1242,1650,2.92391,3.71048,181954702188
78.4585,14795,98.0198,64,63,62,1242,1650,2.92391,3.71048,182054707785
77.1146,17105,98.0099,54,63,61,1242,1650,2.92391,3.71052,182154719483
73.1827,12599,98.0099,54,63,61,1242,1650,2.92391,3.71052,182254727732
76.8309,12747,98.0099,54,63,61,1242,1650,2.92391,3.71052,182354737683
78.2316,6823,98.0099,54,63,61,1242,1650,2.92391,3.71052,182454764737
78.5444,8670,98.0099,54,63,61,1242,1650,2.92391,3.71052,182554775434
77.5145,11920,98.0099,54,63,61,1242,1650,2.92391,3.71052,182654788075
65.2884,16190,97.4874,37,63,61,1242,1650,2.92391,3.71134,182754795126
70.5257,15930,97.4874,37,63,61,1242,1650,2.92391,3.71134,182854801706
73.8736,12372,97.4874,37,63,61,1242,1650,2.92391,3.71134,182955066745
75.551,12701,97.4874,37,63,61,1242,1650,2.92391,3.71134,183055073520
77.1884,16130,97.4874,37,63,61,1242,1650,2.92391,3.71134,183155086351
76.7839,15185,97.9899,100,63,62,1242,1650,2.92391,3.71157,183255095347
77.8465,14757,97.9899,100,63,62,1242,1650,2.92391,3.71157,183355104184
78.793,12978,97.9899,100,63,62,1242,1650,2.92391,3.71157,183455111261
78.5649,16344,97.9899,100,63,62,1242,1650,2.92391,3.71157,183555120995
79.301,16445,97.9899,100,63,62,1242,1650,2.92391,3.71157,183655128153
76.1576,7707,98.0296,66,63,62,1242,1650,2.92391,3.71324,183755134927
78.8084,15628,98.0296,66,63,62,1242,1650,2.92391,3.71324,183855140670
76.3867,14371,98.0296,66,63,62,1242,1650,2.92391,3.71324,183955146908
73.4665,12827,98.0296,66,63,62,1242,1650,2.92391,3.71324,184055153395
74.7412,11164,98.0296,66,63,62,1242,1650,2.92391,3.71324,184155161315
86.2391,7846,98.5294,41,63,61,1242,1650,2.92391,3.71608,184255168678
80.1929,11965,98.5294,41,63,61,1242,1650,2.92391,3.71608,184356288819
81.508,5977,98.5294,41,63,61,1242,1650,2.92391,3.71608,184457156683
78.9462,17622,98.5294,41,63,61,1242,1650,2.92391,3.71608,184557164029
80.3306,15734,98.5294,41,63,61,1242,1650,2.92391,3.71608,184657172120
79.7756,8334,97.5124,2,63,61,1242,1650,2.92391,3.71569,184757177426
77.1399,7634,97.5124,2,63,61,1242,1650,2.92391,3.71569,184857184879
81.3944,15087,97.5124,2,63,61,1242,1650,2.92391,3.71569,184957191162
85.2519,5968,97.5124,2,63,61,1242,1650,2.92391,3.71569,185057199143
84.2813,13071,97.5124,2,63,61,1242,1650,2.92391,3.71569,185157205487
70.2366,16212,97.0443,62,62,62,1242,1650,2.92391,3.71577,185257366211
81.6365,7447,97.0443,62,62,62,1242,1650,2.92391,3.71577,185357374980
85.7802,10540,97.0443,62,62,62,1242,1650,2.92391,3.71577,185457383964
88.9891,7855,97.0443,62,62,62,1242,1650,2.92391,3.71577,185557390286
90.9987,10517,97.0443,62,62,62,1242,1650,2.92391,3.71577,185657396994
93.7149,6950,97.0297,45,62,62,1242,1650,2.92391,3.71586,185757454907
94.1921,6870,97.0297,45,62,62,1242,1650,2.92391,3.71586,185857461175
93.7337,9759,97.0297,45,62,62,1242,1650,2.92391,3.71586,185957565868
93.0327,11460,97.0297,45,62,62,1242,1650,2.92391,3.71586,186057576572
92.8609,11404,97.0297,45,62,62,1242,1650,2.92391,3.71586,186157586549
77.9569,9943,98.0099,100,63,63,1242,1650,2.92391,3.71795,186257593962
85.8222,11843,98.0099,100,63,63,1242,1650,2.92391,3.71795,186357601074
90.6221,10670,98.0099,100,63,63,1242,1650,2.92391,3.71795,186457608793
92.2134,7174,98.0099,100,63,63,1242,1650,2.92391,3.71795,186557615694
91.7345,12189,98.0099,100,63,63,1242,1650,2.92391,3.71795,186657640315
94.4703,13039,97.0149,56,63,63,1242,1650,2.92391,3.71897,186757673164
93.0302,11421,97.0149,56,63,63,1242,1650,2.92391,3.71897,186857681301
92.0058,7627,97.0149,56,63,63,1242,1650,2.92391,3.71897,186958319398
91.7564,15708,97.0149,56,63,63,1242,1650,2.92391,3.71897,187058326628
90.5508,9880,97.0149,56,63,63,1242,1650,2.92391,3.71897,187158337544
88.2877,9696,97.5,77,63,63,1242,1650,2.92391,3.71954,187258345240
87.0573,6442,97.5,77,63,63,1242,1650,2.92391,3.71954,187358351171
85.0896,18400,97.5,77,63,63,1242,1650,2.92391,3.71954,187458366584
87.0738,6020,97.5,77,63,63,1242,1650,2.92391,3.71954,187558374406
85.5928,10389,97.5,77,63,63,1242,1650,2.92391,3.71954,187658380472
94.6163,12409,98.0198,41,63,62,1242,1650,2.92391,3.71953,187758386762
92.4361,12916,98.0198,41,63,62,1242,1650,2.92391,3.71953,187858393313
92.2106,6861,98.0198,41,63,62,1242,1650,2.92391,3.71953,187958400916
89.8452,6977,98.0198,41,63,62,1242,1650,2.92391,3.71953,188058414562
89.4609,8482,98.0198,41,63,62,1242,1650,2.92391,3.71953,188158603799
85.8222,11096,97.5369,44,63,62,1242,1650,2.92391,3.71966,188258610683
91.8546,5339,97.5369,44,63,62,1242,1650,2.92391,3.71966,188360682988
94.7781,9976,97.5369,44,63,62,1242,1650,2.92391,3.71966,188460688857
94.8529,12562,97.5369,44,63,62,1242,1650,2.92391,3.71966,188560695022
94.8748,10687,97.5369,44,63,62,1242,1650,2.92391,3.71966,188660701653
86.6532,8096,97.4874,100,63,62,1242,1650,2.92391,3.72055,188760709154
91.0932,8414,97.4874,100,63,62,1242,1650,2.92391,3.72055,188860716026
