os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706300,6.3.2-zen1-1-zen,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
46.3684,21.5664,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145514797019
57.9607,17.2531,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145532050213
41.5734,24.0539,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145556104432
50.8406,19.6693,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145575774007
40.6321,24.6111,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145600385554
44.8009,22.321,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145622706613
47.6184,21.0003,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145643707126
59.2854,16.8676,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145660575015
32.8818,30.4119,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145690987825
37.5552,26.6274,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145717615383
43.5794,22.9466,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145740562020
46.4839,21.5128,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145762075790
53.3283,18.7518,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145780827323
42.3392,23.6188,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145804446457
49.4652,20.2162,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145824662895
45.6304,21.9152,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145846578291
55.5753,17.9936,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145864572205
50.6408,19.7469,53.1217,98,61,72,1935,7800,6.18573,169,9.50543,145884350964
47.1954,21.1885,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,145905508483
45.6299,21.9154,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,145927424103
51.3901,19.459,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,145946883622
45.5,21.978,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,145968861705
55.0858,18.1535,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,145987015511
49.107,20.3637,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146007379440
56.3467,17.7473,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146025127226
38.9892,25.6482,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146050775497
50.4282,19.8302,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146070606670
47.0744,21.243,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146091849658
50.3764,19.8506,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146111700358
52.8196,18.9324,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146130632999
52.1902,19.1607,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146149794375
50.716,19.7177,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146169511869
42.8049,23.3618,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146192874359
46.2251,21.6333,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146214507793
57.1378,17.5015,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146232009499
48.2823,20.7115,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146252721292
41.4394,24.1316,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146276853480
43.1222,23.1899,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146300043722
43.1703,23.1641,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146323207863
56.6345,17.6571,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146340865350
40.4011,24.7518,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146365617461
47.7754,20.9313,60.2926,98,61,73,1935,7800,6.18573,170,9.49788,146386581158
44.8392,22.3019,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146408851378
57.0991,17.5134,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146426365210
44.0504,22.7013,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146449066813
51.3855,19.4607,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146468527937
40.1662,24.8966,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146493424571
46.1159,21.6845,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146515109485
49.6612,20.1364,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146535246168
40.9986,24.3911,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146559637248
47.8217,20.911,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146580548947
40.9329,24.4302,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146604979124
52.9341,18.8914,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146623870904
44.3605,22.5426,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146646414214
54.0625,18.4971,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146664911059
42.3218,23.6285,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146688540490
51.5465,19.4,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146707940345
52.0021,19.23,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146727170761
41.7192,23.9698,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146751141069
42.2116,23.6901,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146774831612
47.024,21.2657,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146796097580
47.8492,20.899,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146816996828
42.0139,23.8017,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146840798806
48.4842,20.6253,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146861424538
44.3177,22.5644,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146883989002
50.5665,19.7759,57.1272,98,61,73,1935,7800,6.18573,166,9.5088,146903794536
36.6489,27.2859,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,146931051617
49.7716,20.0918,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,146951143773
40.8076,24.5052,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,146975649478
44.9297,22.257,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,146997906582
52.5918,19.0144,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147016921406
42.7953,23.3671,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147040288560
51.3641,19.4689,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147059758004
42.3016,23.6398,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147083398005
47.8848,20.8835,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147104281620
44.7546,22.3441,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147126626064
50.798,19.6858,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147146312340
43.4327,23.0241,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147169336506
49.1893,20.3296,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147189666759
50.6526,19.7423,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147209409349
47.5144,21.0463,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147230455753
39.5015,25.3155,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147255771640
36.6548,27.2816,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147283053397
47.6392,20.9911,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147304044573
42.3246,23.6269,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147327671806
43.7761,22.8435,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147350515652
47.7364,20.9484,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147371464443
43.5366,22.9692,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147394434409
49.4276,20.2316,57.7083,98,60,72,1935,7800,6.18573,163,9.49636,147414694883
42.0496,23.7814,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147438447631
52.1291,19.1832,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147457631044
42.8851,23.3181,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147480949457
49.9502,20.0199,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147500970201
45.0397,22.2026,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147523173073
46.7038,21.4115,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147544584996
45.4139,22.0197,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147566605242
47.8714,20.8893,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147587494810
44.4794,22.4823,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147609977117
46.3787,21.5616,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147631539223
50.618,19.7558,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147651295361
43.6306,22.9197,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147674215154
48.5041,20.6168,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147694832322
44.5269,22.4584,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147717291051
48.9283,20.4381,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147737729446
50.2974,19.8817,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147757611491
51.6541,19.3596,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147776971360
46.4442,21.5312,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147798502835
54.0109,18.5148,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147817017978
47.5379,21.0358,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147838054362
55.1493,18.1326,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147856187217
47.7169,20.9569,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147877144815
51.4683,19.4294,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147896574423
49.837,20.0654,62.2881,98,60,72,1935,7800,6.18573,168,9.51758,147916674912
48.1533,20.767,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,147937407863
46.6524,21.4351,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,147958843188
55.4771,18.0255,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,147976868880
41.3496,24.184,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148001053520
53.7776,18.5951,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148019648615
44.4647,22.4898,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148042138711
56.092,17.8279,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148059966803
47.8617,20.8935,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148080860790
56.9174,17.5693,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148098430386
40.3148,24.8048,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148123235379
54.0124,18.5143,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148141749966
46.3281,21.5852,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148163335330
48.7767,20.5016,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148183837288
35.3162,28.3156,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148212153166
48.0758,20.8005,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148232954279
53.2776,18.7696,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148251723955
36.4499,27.4349,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148279159154
55.6775,17.9606,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148297119928
42.4943,23.5326,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148320653014
56.1057,17.8235,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148338476734
48.125,20.7792,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148359256180
46.8594,21.3404,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148380597454
43.206,23.1449,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148403742153
58.7111,17.0326,59.9133,98,61,72,1935,7800,6.18573,170,9.51056,148420801974
45.6341,21.9134,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148442688791
54.2446,18.435,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148461124274
48.0992,20.7904,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148481914818
53.5161,18.686,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148500600931
44.3607,22.5425,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148523143912
57.0676,17.5231,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148540667324
38.7948,25.7767,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148566444437
44.8744,22.2844,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148588729680
51.1842,19.5373,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148608266850
45.4932,21.9813,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148630248542
52.4318,19.0724,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148649321380
38.5793,25.9206,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148675242602
44.6155,22.4138,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148697656157
46.5671,21.4744,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148719130721
62.2423,16.0663,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148735197300
43.7977,22.8323,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148758029890
52.3787,19.0917,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148777121901
44.0826,22.6847,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148799806879
51.493,19.4201,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148819227266
45.2564,22.0963,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148841323925
53.623,18.6487,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148859972980
43.5378,22.9685,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148882941686
51.615,19.3742,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148902316356
45.2467,22.1011,58.8428,98,61,73,1935,7800,6.18781,168,9.51997,148924452463
52.2481,19.1395,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,148943557355
42.0103,23.8037,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,148967361465
51.969,19.2422,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,148986603992
44.1364,22.657,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149009261488
49.7189,20.1131,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149029374721
51.0431,19.5913,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149048966295
36.9921,27.0328,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149075999219
58.52,17.0882,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149093088137
42.5174,23.5198,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149116607950
49.9334,20.0267,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149136635079
41.169,24.2901,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149160925668
50.229,19.9088,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149180834852
47.83,20.9074,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149201742711
53.1456,18.8162,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149220559058
42.3212,23.6288,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149244188133
45.9415,21.7668,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149265955263
49.4872,20.2072,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149286163062
40.5259,24.6756,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149310838830
47.0395,21.2587,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149332097835
46.808,21.3639,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149353462207
53.6215,18.6492,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149372111363
39.056,25.6043,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149397715883
54.3938,18.3845,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149416100661
43.6574,22.9056,55.6757,98,60,72,1935,7800,6.19263,171,9.51688,149439035323
56.2204,17.7871,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149456794279
34.3909,29.0774,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149485872124
56.2661,17.7727,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149503645425
43.1165,23.193,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149526838267
51.4933,19.42,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149546258562
43.8156,22.8229,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149569081927
51.9568,19.2468,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149588328843
50.8915,19.6496,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149607978790
40.4445,24.7253,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149632704386
46.378,21.5619,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149654266448
47.7146,20.958,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149675224751
54.4483,18.3661,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149693591067
41.993,23.8135,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149717404915
53.5322,18.6804,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149736085653
45.2341,22.1072,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149758193221
52.5868,19.0162,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149777209558
36.3646,27.4993,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149804708894
54.9147,18.2101,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149822919687
48.3383,20.6875,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149843607146
50.5344,19.7885,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149863396038
46.1147,21.6851,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149885081672
40.8963,24.4521,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149909534280
46.4058,21.549,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149931083423
34.333,29.1265,51.8402,98,60,72,1935,7800,6.19263,166,9.50435,149960235295
39.9456,25.0341,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,149985244687
49.9292,20.0284,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150005272888
50.7584,19.7012,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150024974437
48.5764,20.5861,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150045560901
55.9334,17.8784,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150063440152
51.138,19.5549,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150082994786
62.8225,15.9179,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150098913305
42.7544,23.3894,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150122302450
61.8031,16.1804,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150138483307
42.4689,23.5467,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150162030089
55.8096,17.9181,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150179948469
40.0357,24.9777,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150204926777
36.3257,27.5288,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150232455447
50.0165,19.9934,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150252449195
47.3269,21.1296,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150273579305
49.0544,20.3855,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150293965209
45.5281,21.9644,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150315929699
52.1502,19.1754,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150335105900
48.5805,20.5844,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150355690501
47.2413,21.1679,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150376858642
42.665,23.4384,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150400297502
52.9393,18.8895,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150419187506
44.5053,22.4692,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150441657264
48.1917,20.7505,54.4317,98,60,72,1935,7800,6.19263,169,9.49928,150462436584
39.7106,25.1822,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150487590498
51.9668,19.243,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150506833709
48.1862,20.7528,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150527586716
51.097,19.5706,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150547157816
48.542,20.6007,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150567758694
39.7676,25.1461,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150592905612
48.6122,20.571,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150613476352
49.6446,20.1432,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150633619749
55.4557,18.0324,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150651652470
40.9749,24.4052,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150676058519
56.6608,17.6489,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150693707284
40.1275,24.9205,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150718628437
54.9583,18.1956,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150736824391
38.6241,25.8906,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150762715217
53.5673,18.6681,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150781384261
48.9377,20.4342,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150801818029
46.903,21.3206,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150823139086
49.3095,20.2801,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150843419998
46.8624,21.3391,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150864758708
52.8381,18.9257,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150883684698
43.2458,23.1237,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150906808792
47.8628,20.8931,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150927702167
43.4748,23.0018,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150950704083
50.8741,19.6564,56.4984,98,60,72,1935,7800,6.19263,168,9.50907,150970389350
46.221,21.6352,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,150991996444
53.572,18.6665,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151010663308
40.7908,24.5153,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151035179367
53.6538,18.638,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151053817275
40.1171,24.927,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151078744756
57.0585,17.5259,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151096271004
45.8387,21.8156,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151118086859
52.3829,19.0902,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151137177714
43.2,23.1482,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151160326668
45.1835,22.132,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151182458468
43.1808,23.1585,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151205616934
56.5567,17.6814,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151223299473
46.4783,21.5154,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151244814703
45.0701,22.1877,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151267002825
48.5024,20.6175,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151287620402
43.1427,23.1789,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151310799440
49.8137,20.0748,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151330874489
45.2073,22.1203,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151352995311
50.5445,19.7846,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151372781241
44.0503,22.7013,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151395481831
59.5956,16.7798,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151412262183
43.5783,22.9472,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151435209577
55.2247,18.1079,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151453317615
47.2725,21.1539,55.9662,98,59,72,1935,7800,6.18414,164,9.52229,151474502962
52.1139,19.1887,55.914,98,59,72,1935,7800,6.18652,169,9.493,151493661338
45.0836,22.181,55.914,98,59,72,1935,7800,6.18652,169,9.493,151515842402
53.0422,18.8529,55.914,98,59,72,1935,7800,6.18652,169,9.493,151534695474
46.1214,21.6819,55.914,98,59,72,1935,7800,6.18652,169,9.493,151556377783
51.247,19.5133,55.914,98,59,72,1935,7800,6.18652,169,9.493,151575891425
46.8666,21.3372,55.914,98,59,72,1935,7800,6.18652,169,9.493,151597228994
58.4335,17.1135,55.914,98,59,72,1935,7800,6.18652,169,9.493,151614343068
44.8762,22.2835,55.914,98,59,72,1935,7800,6.18652,169,9.493,151636626229
56.4505,17.7146,55.914,98,59,72,1935,7800,6.18652,169,9.493,151654341242
43.4878,22.9949,55.914,98,59,72,1935,7800,6.18652,169,9.493,151677336711
54.1091,18.4812,55.914,98,59,72,1935,7800,6.18652,169,9.493,151695818080
43.8764,22.7913,55.914,98,59,72,1935,7800,6.18652,169,9.493,151718609611
45.1967,22.1255,55.914,98,59,72,1935,7800,6.18652,169,9.493,151740735971
47.8529,20.8974,55.914,98,59,72,1935,7800,6.18652,169,9.493,151761633253
47.7019,20.9635,55.914,98,59,72,1935,7800,6.18652,169,9.493,151782597543
49.3843,20.2493,55.914,98,59,72,1935,7800,6.18652,169,9.493,151802846704
60.8597,16.4312,55.914,98,59,72,1935,7800,6.18652,169,9.493,151819278615
41.6158,24.0294,55.914,98,59,72,1935,7800,6.18652,169,9.493,151843308024
56.0808,17.8314,55.914,98,59,72,1935,7800,6.18652,169,9.493,151861140095
50.7037,19.7224,55.914,98,59,72,1935,7800,6.18652,169,9.493,151880862592
49.8275,20.0692,55.914,98,59,72,1935,7800,6.18652,169,9.493,151900932097
51.7244,19.3332,55.914,98,59,72,1935,7800,6.18652,169,9.493,151920266086
51.5718,19.3905,55.914,98,59,72,1935,7800,6.18652,169,9.493,151939656856
45.9275,21.7734,55.914,98,59,72,1935,7800,6.18652,169,9.493,151961430189
55.2423,18.1021,55.914,98,59,72,1935,7800,6.18652,169,9.493,151979559495
42.1111,23.7467,56.0738,98,60,73,1935,7800,6.18652,168,9.47747,152003279567
45.0575,22.1939,56.0738,98,60,73,1935,7800,6.18652,168,9.47747,152025474260
47.2133,21.1805,56.0738,98,60,73,1935,7800,6.18652,168,9.47747,152046654551
53.6475,18.6402,56.0738,98,60,73,1935,7800,6.18652,168,9.47747,152065295016
49.3799,20.2512,56.0738,98,60,73,1935,7800,6.18652,168,9.47747,152085546803
54.1857,18.455,56.0738,98,60,73,1935,7800,6.18652,168,9.47747,152104002031
51.3226,19.4846,56.0738,98,60,73,1935,7800,6.18652,168,9.47747,152123487170
57.3263,17.444,56.0738,98,60,73,1935,7800,6.18652,168,9.47747,152140931218
48.1897,20.7513,56.0738,98,60,73,1935,7800,6.18652,168,9.47747,152161682662
60.6274,16.4942,56.0738,98,60,73,1935,7800,6.18652,168,9.47747,152178177290
