os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16180964,5.10.4-arch2-1,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.5937,14816,46.402,100,49,74,1366,2000,2.71109,4.95604,69343788670
66.3471,15065,46.402,100,49,74,1366,2000,2.71109,4.95604,69443844420
66.2824,14775,46.402,100,49,74,1366,2000,2.71109,4.95604,69543901369
66.2179,15011,46.402,100,49,74,1366,2000,2.71109,4.95604,69643956694
65.6707,15261,46.6501,100,49,74,1366,2000,2.716,4.95523,69744036837
65.7084,15250,46.6501,100,49,74,1366,2000,2.716,4.95523,69844092796
65.3865,15990,46.6501,100,49,74,1366,2000,2.716,4.95523,69944151233
65.3339,15303,46.6501,100,49,74,1366,2000,2.716,4.95523,70044205822
65.3773,15283,46.6501,100,49,74,1366,2000,2.716,4.95523,70144261025
63.806,15670,46.0199,100,46,74,1366,2000,2.71976,4.95396,70244315802
64.55,15494,46.0199,100,46,74,1366,2000,2.71976,4.95396,70344401095
64.7273,15521,46.0199,100,46,74,1366,2000,2.71976,4.95396,70444488646
64.6727,15452,46.0199,100,46,74,1366,2000,2.71976,4.95396,70544543757
64.7639,15321,46.0199,100,46,74,1366,2000,2.71976,4.95396,70644599573
66.7869,14973,43.8287,100,46,74,1366,2000,2.71976,4.95358,70744654281
66.8109,14825,43.8287,100,46,74,1366,2000,2.71976,4.95358,70844740330
66.889,14709,43.8287,100,46,74,1366,2000,2.71976,4.95358,70944799059
67.1366,14889,43.8287,100,46,74,1366,2000,2.71976,4.95358,71044881679
67.4205,14428,43.8287,100,46,74,1366,2000,2.71976,4.95358,71144936148
66.0764,15134,43.3333,100,47,74,1366,2000,2.71972,4.95438,71244992170
67.3667,14903,43.3333,100,47,74,1366,2000,2.71972,4.95438,71345047479
67.4819,14836,43.3333,100,47,74,1366,2000,2.71972,4.95438,71445101728
67.635,14838,43.3333,100,47,74,1366,2000,2.71972,4.95438,71545181349
67.7276,14727,43.3333,100,47,74,1366,2000,2.71972,4.95438,71645236329
67.861,14736,45.5919,100,47,74,1366,2000,2.72414,4.95576,71745290714
68.6695,14825,45.5919,100,47,74,1366,2000,2.72414,4.95576,71845348222
68.6094,14428,45.5919,100,47,74,1366,2000,2.72414,4.95576,71945403566
68.8459,14387,45.5919,100,47,74,1366,2000,2.72414,4.95576,72045457792
68.8035,14555,45.5919,100,47,74,1366,2000,2.72414,4.95576,72145543260
68.8238,11509,45.5446,100,47,74,1366,2000,2.72156,4.9558,72245599153
67.5891,14627,45.5446,100,47,74,1366,2000,2.72156,4.9558,72345686549
67.9519,14846,45.5446,100,47,74,1366,2000,2.72156,4.9558,72445743307
67.8409,14480,45.5446,100,47,74,1366,2000,2.72156,4.9558,72545801715
67.8941,14865,45.5446,100,47,74,1366,2000,2.72156,4.9558,72645883623
67.4384,15674,44.6384,98,47,75,1366,2000,2.71953,4.95816,72745942428
65.2351,15548,44.6384,98,47,75,1366,2000,2.71953,4.95816,72846041383
65.5467,14880,44.6384,98,47,75,1366,2000,2.71953,4.95816,72946096611
66.1218,14715,44.6384,98,47,75,1366,2000,2.71953,4.95816,73046152826
66.3967,14506,44.6384,98,47,75,1366,2000,2.71953,4.95816,73146207753
66.6981,14538,44.6384,98,47,75,1366,2000,2.71953,4.95816,73246263684
67.2804,14715,44.5813,87,47,74,1366,2000,2.71937,4.95425,73346318608
67.5093,14793,44.5813,87,47,74,1366,2000,2.71937,4.95425,73446379683
67.6524,14858,44.5813,87,47,74,1366,2000,2.71937,4.95425,73546437100
67.8269,14514,44.5813,87,47,74,1366,2000,2.71937,4.95425,73646493441
67.9377,14410,44.5813,87,47,74,1366,2000,2.71937,4.95425,73746545030
69.6727,14152,45.0495,98,47,74,1366,2000,2.70896,4.95507,73846595699
68.8468,15096,45.0495,98,47,74,1366,2000,2.70896,4.95507,73946650775
67.7362,14922,45.0495,98,47,74,1366,2000,2.70896,4.95507,74046706726
67.4125,15308,45.0495,98,47,74,1366,2000,2.70896,4.95507,74146763461
66.3538,19355,45.0495,98,47,74,1366,2000,2.70896,4.95507,74246823060
63.1202,15743,46.0396,100,48,75,1366,2000,2.71961,4.95667,74346880349
63.575,15287,46.0396,100,48,75,1366,2000,2.71961,4.95667,74446934494
63.816,15966,46.0396,100,48,75,1366,2000,2.71961,4.95667,74546990779
63.2509,14069,46.0396,100,48,75,1366,2000,2.71961,4.95667,74647074659
64.0624,15341,46.0396,100,48,75,1366,2000,2.71961,4.95667,74747132251
65.0026,15530,46.5686,100,48,74,1366,2000,2.71443,4.9564,74847217636
65.2451,15113,46.5686,100,48,74,1366,2000,2.71443,4.9564,74947273869
65.4498,15180,46.5686,100,48,74,1366,2000,2.71443,4.9564,75047330640
65.6527,15277,46.5686,100,48,74,1366,2000,2.71443,4.9564,75147385750
65.5922,14953,46.5686,100,48,74,1366,2000,2.71443,4.9564,75247441517
63.8998,15647,44.9495,100,47,74,1366,2000,2.71418,4.9575,75347496035
64.0205,15667,44.9495,100,47,74,1366,2000,2.71418,4.9575,75447518735
64.0869,15735,44.9495,100,47,74,1366,2000,2.71418,4.9575,75547573105
63.9829,15916,44.9495,100,47,74,1366,2000,2.71418,4.9575,75647628051
63.9547,15717,44.9495,100,47,74,1366,2000,2.71418,4.9575,75747684833
62.8427,16070,45.0882,93,47,75,1366,2000,2.7135,4.95864,75847744749
62.2704,16347,45.0882,93,47,75,1366,2000,2.7135,4.95864,75947800102
62.2336,16161,45.0882,93,47,75,1366,2000,2.7135,4.95864,76047854073
61.1154,22316,45.0882,93,47,75,1366,2000,2.7135,4.95864,76147913693
61.2953,16635,45.0882,93,47,75,1366,2000,2.7135,4.95864,76248001816
57.7456,13030,46.1347,97,53,74,1366,2000,2.73402,4.96757,76348058161
59.3096,12225,46.1347,97,53,74,1366,2000,2.73402,4.96757,76448139092
59.9592,16726,46.1347,97,53,74,1366,2000,2.73402,4.96757,76548225286
60.3818,16269,46.1347,97,53,74,1366,2000,2.73402,4.96757,76648280325
60.6176,16243,46.1347,97,53,74,1366,2000,2.73402,4.96757,76748335769
60.6342,16404,46.402,100,53,74,1366,2000,2.73819,4.96208,76848391678
60.4136,16313,46.402,100,53,74,1366,2000,2.73819,4.96208,76948477086
60.5513,16743,46.402,100,53,74,1366,2000,2.73819,4.96208,77048532861
60.4987,16474,46.402,100,53,74,1366,2000,2.73819,4.96208,77148588457
60.59,16463,46.402,100,53,74,1366,2000,2.73819,4.96208,77248643155
60.7792,16259,42.2785,86,47,75,1366,2000,2.73744,4.96147,77348728146
61.1649,16333,42.2785,86,47,75,1366,2000,2.73744,4.96147,77448816092
61.1942,16192,42.2785,86,47,75,1366,2000,2.73744,4.96147,77548897938
61.3798,16114,42.2785,86,47,75,1366,2000,2.73744,4.96147,77648953842
61.5307,16187,42.2785,86,47,75,1366,2000,2.73744,4.96147,77749008869
62.9247,15683,45.3634,96,47,75,1366,2000,2.73597,4.96173,77849063771
62.7599,15937,45.3634,96,47,75,1366,2000,2.73597,4.96173,77949118416
62.4893,16234,45.3634,96,47,75,1366,2000,2.73597,4.96173,78049173191
62.3343,16233,45.3634,96,47,75,1366,2000,2.73597,4.96173,78149230032
62.3395,16061,45.3634,96,47,75,1366,2000,2.73597,4.96173,78249285972
63.8162,15670,43.8596,98,48,74,1366,2000,2.73781,4.96125,78349315550
63.1473,15966,43.8596,98,48,74,1366,2000,2.73781,4.96125,78449373423
62.9253,15934,43.8596,98,48,74,1366,2000,2.73781,4.96125,78549431305
62.9032,15759,43.8596,98,48,74,1366,2000,2.73781,4.96125,78649515769
63.0533,15974,43.8596,98,48,74,1366,2000,2.73781,4.96125,78749571456
64.3791,15533,44.1396,94,48,75,1366,2000,2.73596,4.96243,78849628151
63.4898,15744,44.1396,94,48,75,1366,2000,2.73596,4.96243,78949682764
63.5039,15827,44.1396,94,48,75,1366,2000,2.73596,4.96243,79049737464
63.6203,15832,44.1396,94,48,75,1366,2000,2.73596,4.96243,79149791912
63.6285,16051,44.1396,94,48,75,1366,2000,2.73596,4.96243,79249845942
62.8615,15908,44.5,100,49,75,1366,2000,2.72606,4.9622,79349883729
64.7998,15190,44.5,100,49,75,1366,2000,2.72606,4.9622,79449939193
65.2334,15082,44.5,100,49,75,1366,2000,2.72606,4.9622,79549995015
65.1763,15484,44.5,100,49,75,1366,2000,2.72606,4.9622,79650050379
65.0555,15298,44.5,100,49,75,1366,2000,2.72606,4.9622,79750064478
64.9921,15371,43.8287,96,49,75,1366,2000,2.71664,4.9623,79850118964
64.8262,15327,43.8287,96,49,75,1366,2000,2.71664,4.9623,79950177480
64.6422,15637,43.8287,96,49,75,1366,2000,2.71664,4.9623,80050234573
64.5265,15697,43.8287,96,49,75,1366,2000,2.71664,4.9623,80150293713
64.5017,15499,43.8287,96,49,75,1366,2000,2.71664,4.9623,80250351049
64.4063,15851,44.5255,100,46,75,1366,2000,2.71607,4.96264,80350453889
64.0642,15697,44.5255,100,46,75,1366,2000,2.71607,4.96264,80450510554
64.0995,15797,44.5255,100,46,75,1366,2000,2.71607,4.96264,80550567051
64.1582,15613,44.5255,100,46,75,1366,2000,2.71607,4.96264,80650625568
