os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-2100 CPU @ 3.10GHz,Radeon HD 7850 / R7 265 / R9 270 1024SP,3993072,5.19.1-3-MANJARO,4.6 Mesa 22.1.6,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
23.2477,43015,21.7172,0,35,56,860,1200,0.7626,0,1.0018,139129237282
23.9487,41756,21.7172,0,35,56,860,1200,0.7626,0,1.0018,139229307335
25.6759,38947,11.3861,0,35,56,860,1200,0.7626,0,1.0018,139329384231
24.2002,41322,11.3861,0,35,56,860,1200,0.7626,0,1.0018,139429463413
21.6657,46156,11.3861,0,35,56,860,1200,0.7626,0,1.0018,139529556815
24.3861,41007,11.3861,0,35,56,860,1200,0.7626,0,1.0018,139629622505
21.89,45683,11.3861,0,35,56,860,1200,0.7626,0,1.0018,139729697903
23.9234,41800,13.2701,0,32,56,860,1200,0.7626,0,1.0018,139829776538
21.7023,46078,13.2701,0,32,56,860,1200,0.7626,0,1.0018,139929839887
22.3694,44704,13.2701,0,32,56,860,1200,0.7626,0,1.0018,140029897311
21.6254,46242,13.2701,0,32,56,860,1200,0.7626,0,1.0018,140129961461
22.0897,45270,13.2701,0,32,56,860,1200,0.7626,0,1.0018,140230054183
22.4306,44582,13.2701,0,32,56,860,1200,0.7626,0,1.0018,140330130265
21.9713,45514,12.6761,0,32,56,860,1200,0.7626,0,1.0018,140430195547
21.5142,46481,12.6761,0,32,56,860,1200,0.7626,0,1.0018,140530268912
21.0615,47480,12.6761,0,32,56,860,1200,0.7626,0,1.0018,140630337872
22.2658,44912,12.6761,0,32,56,860,1200,0.7626,0,1.0018,140730412028
22.0736,45303,12.6761,0,32,56,860,1200,0.7626,0,1.0018,140830473881
21.994,45467,12.2066,0,32,56,860,1200,0.7626,0,1.0018,140930542148
21.9178,45625,12.2066,0,32,56,860,1200,0.7626,0,1.0018,141030621656
22.5444,44357,12.2066,0,32,56,860,1200,0.7626,0,1.0018,141130701404
22.5968,44254,12.2066,0,32,56,860,1200,0.7626,0,1.0018,141230764286
22.2025,45040,12.2066,0,32,56,860,1200,0.7626,0,1.0018,141330826391
22.2035,45038,15.0235,0,32,56,860,1200,0.7626,0,1.0018,141430897274
23.1594,43179,15.0235,0,32,56,860,1200,0.7626,0,1.0018,141530977147
22.667,44117,15.0235,0,32,56,860,1200,0.7626,0,1.0018,141631031821
23.146,43204,15.0235,0,32,56,860,1200,0.7626,0,1.0018,141731100668
22.0677,45315,15.0235,0,32,56,860,1200,0.7626,0,1.0018,141831172216
22.2772,44889,15.0235,0,32,56,860,1200,0.7626,0,1.0018,141931237011
23.7119,42173,13.2075,0,33,56,860,1200,0.7626,0,1.0018,142031302856
22.8875,43692,13.2075,0,33,56,860,1200,0.7626,0,1.0018,142131366016
23.9475,41758,13.2075,0,33,56,860,1200,0.7626,0,1.0018,142231435018
21.6859,46113,13.2075,0,33,56,860,1200,0.7626,0,1.0018,142331502944
21.2875,46976,13.2075,0,33,56,860,1200,0.7626,0,1.0018,142431581606
23.1594,43179,12.8571,0,33,56,860,1200,0.756741,0,1.00571,142531641172
23.7688,42072,12.8571,0,33,56,860,1200,0.756741,0,1.00571,142631716431
20.1849,49542,12.8571,0,33,56,860,1200,0.756741,0,1.00571,142731793384
21.759,45958,12.8571,0,33,56,860,1200,0.756741,0,1.00571,142831877310
22.3379,44767,12.8571,0,33,56,860,1200,0.756741,0,1.00571,142931954568
20.4687,48855,13.2075,0,32,56,860,1200,0.756741,0,1.00571,143032038399
22.8718,43722,13.2075,0,32,56,860,1200,0.756741,0,1.00571,143132118834
21.1135,47363,13.2075,0,32,56,860,1200,0.756741,0,1.00571,143232199697
21.0478,47511,13.2075,0,32,56,860,1200,0.756741,0,1.00571,143332267690
21.8708,45723,13.2075,0,32,56,860,1200,0.756741,0,1.00571,143432346265
21.9164,45628,13.2075,0,32,56,860,1200,0.756741,0,1.00571,143532425738
23.7107,42175,12.1359,0,32,56,860,1200,0.756741,0,1.00571,143632487982
22.1479,45151,12.1359,0,32,56,860,1200,0.756741,0,1.00571,143732564483
23.183,43135,12.1359,0,32,56,860,1200,0.756741,0,1.00571,143832643187
22.7931,43873,12.1359,0,32,56,860,1200,0.756741,0,1.00571,143932709248
22.7863,43886,12.1359,0,32,56,860,1200,0.756741,0,1.00571,144032775531
22.7604,43936,15.2778,0,32,56,860,1200,0.756741,0,1.00571,144132847781
23.5743,42419,15.2778,0,32,56,860,1200,0.756741,0,1.00571,144232926483
22.3584,44726,15.2778,0,32,56,860,1200,0.756741,0,1.00571,144333001145
22.3304,44782,15.2778,0,32,56,860,1200,0.756741,0,1.00571,144433065399
24.0518,41577,15.2778,0,32,56,860,1200,0.756741,0,1.00571,144533133061
25.0019,39997,14.1509,0,32,56,860,1200,0.756741,0,1.00571,144633205767
21.8188,45832,14.1509,0,32,56,860,1200,0.756741,0,1.00571,144733282403
23.2499,43011,14.1509,0,32,56,860,1200,0.756741,0,1.00571,144833461185
23.3242,42874,14.1509,0,32,56,860,1200,0.756741,0,1.00571,144933551134
23.2153,43075,14.1509,0,32,56,860,1200,0.756741,0,1.00571,145033625426
21.9843,45487,14.1509,0,32,56,860,1200,0.756741,0,1.00571,145133723896
24.6033,40645,14.4231,0,33,56,860,1200,0.756741,0,1.00571,145233790563
22.8854,43696,14.4231,0,33,56,860,1200,0.756741,0,1.00571,145333859911
22.3085,44826,14.4231,0,33,56,860,1200,0.756741,0,1.00571,145433930680
21.2017,47166,14.4231,0,33,56,860,1200,0.756741,0,1.00571,145533994335
22.8488,43766,14.4231,0,33,56,860,1200,0.756741,0,1.00571,145634071358
22.1112,45226,13.1707,0,33,56,860,1200,0.756741,0,1.00571,145734142746
21.3074,46932,13.1707,0,33,56,860,1200,0.756741,0,1.00571,145834213044
23.504,42546,13.1707,0,33,56,860,1200,0.756741,0,1.00571,145934281366
22.5632,44320,13.1707,0,33,56,860,1200,0.756741,0,1.00571,146034353619
22.4417,44560,13.1707,0,33,56,860,1200,0.756741,0,1.00571,146134423000
23.7186,42161,10.1942,0,33,56,860,1200,0.756741,0,1.00571,146234490425
21.8322,45804,10.1942,0,33,56,860,1200,0.756741,0,1.00571,146334559736
20.9376,47761,10.1942,0,33,56,860,1200,0.756741,0,1.00571,146434629453
21.4417,46638,10.1942,0,33,56,860,1200,0.756741,0,1.00571,146534698050
21.8943,45674,10.1942,0,33,56,860,1200,0.756741,0,1.00571,146634763049
22.4674,44509,11.4833,0,33,57,860,1200,0.756741,0,1.00571,146734832094
23.5988,42375,11.4833,0,33,57,860,1200,0.756741,0,1.00571,146834908691
23.2856,42945,11.4833,0,33,57,860,1200,0.756741,0,1.00571,146934970654
21.273,47008,11.4833,0,33,57,860,1200,0.756741,0,1.00571,147035039897
23.3639,42801,11.4833,0,33,57,860,1200,0.756741,0,1.00571,147135113953
26.7551,37376,12.1359,0,34,57,860,1200,0.756741,0,1.00571,147235286691
22.7879,43883,12.1359,0,34,57,860,1200,0.756741,0,1.00571,147335361081
24.4224,40946,12.1359,0,34,57,860,1200,0.756741,0,1.00571,147435433578
26.0559,38379,12.1359,0,34,57,860,1200,0.756741,0,1.00571,147535513762
24.3226,41114,12.1359,0,34,57,860,1200,0.756741,0,1.00571,147635574450
26.936,37125,12.1359,0,34,57,860,1200,0.756741,0,1.00571,147735652179
25.3222,39491,11.8483,0,34,57,860,1200,0.756741,0,1.00571,147835731783
25.4117,39352,11.8483,0,34,57,860,1200,0.756741,0,1.00571,147935793766
25.3878,39389,11.8483,0,34,57,860,1200,0.756741,0,1.00571,148035853805
27.8652,35887,11.8483,0,34,57,860,1200,0.756741,0,1.00571,148135936319
27.2933,36639,11.8483,0,34,57,860,1200,0.756741,0,1.00571,148236014135
26.9462,37111,11.3744,0,32,57,860,1200,0.756741,0,1.00571,148336076200
27.3396,36577,11.3744,0,32,57,860,1200,0.756741,0,1.00571,148436140453
27.9213,35815,11.3744,0,32,57,860,1200,0.756741,0,1.00571,148536214510
28.3897,35224,11.3744,0,32,57,860,1200,0.756741,0,1.00571,148636290992
29.0503,34423,11.3744,0,32,57,860,1200,0.756741,0,1.00571,148736363840
26.8709,37215,14.2157,0,32,57,860,1200,0.756741,0,1.00571,148836444196
26.4662,37784,14.2157,0,32,57,860,1200,0.756741,0,1.00571,148936522513
27.9236,35812,14.2157,0,32,57,860,1200,0.756741,0,1.00571,149036602059
28.5315,35049,14.2157,0,32,57,860,1200,0.756741,0,1.00571,149136662660
29.6173,33764,14.2157,0,32,57,860,1200,0.756741,0,1.00571,149236752286
27.3142,36611,16.8317,0,33,57,860,1200,0.756741,0,1.00571,149336830150
26.5724,37633,16.8317,0,33,57,860,1200,0.756741,0,1.00571,149436909453
28.3262,35303,16.8317,0,33,57,860,1200,0.756741,0,1.00571,149536999647
30.4488,32842,16.8317,0,33,57,860,1200,0.756741,0,1.00571,149637063386
30.9684,32291,16.8317,0,33,57,860,1200,0.756741,0,1.00571,149737127384
29.3712,34047,16.8317,0,33,57,860,1200,0.756741,0,1.00571,149837187501
24.49,40833,12.8079,0,33,57,860,1200,0.756741,0,1.00571,149937250672
47.1254,21220,12.8079,0,33,57,860,1200,0.756741,0,1.00571,150037316194
37.1361,26928,12.8079,0,33,57,860,1200,0.756741,0,1.00571,150137393054
44.0257,22714,12.8079,0,33,57,860,1200,0.756741,0,1.00571,150237455518
41.1607,24295,12.8079,0,33,57,860,1200,0.756741,0,1.00571,150337532901
45.6246,21918,17.6768,0,33,57,860,1200,0.748501,0,1.00571,150437595589
50.2084,19917,17.6768,0,33,57,860,1200,0.748501,0,1.00571,150537680377
41.5956,24041,17.6768,0,33,57,860,1200,0.748501,0,1.00571,150637747575
41.1269,24315,17.6768,0,33,57,860,1200,0.748501,0,1.00571,150737810088
41.6077,24034,17.6768,0,33,57,860,1200,0.748501,0,1.00571,150837869491
40.1332,24917,17.5879,0,33,57,860,1200,0.748501,0,1.00571,150937935044
44.6369,22403,17.5879,0,33,57,860,1200,0.748501,0,1.00571,151038017966
51.4192,19448,17.5879,0,33,57,860,1200,0.748501,0,1.00571,151138078788
36.7728,27194,17.5879,0,33,57,860,1200,0.748501,0,1.00571,151238149359
41.5783,24051,17.5879,0,33,57,860,1200,0.748501,0,1.00571,151338219107
41.9428,23842,19.5238,0,33,57,860,1200,0.748501,0,1.00571,151438286656
46.7443,21393,19.5238,0,33,57,860,1200,0.748501,0,1.00571,151538351959
42.2708,23657,19.5238,0,33,57,860,1200,0.748501,0,1.00571,151638417669
39.0885,25583,19.5238,0,33,57,860,1200,0.748501,0,1.00571,151738482325
37.0659,26979,19.5238,0,33,57,860,1200,0.748501,0,1.00571,151838551569
38.5193,25961,19,0,33,57,860,1200,0.748501,0,1.00571,151938627191
38.6757,25856,19,0,33,57,860,1200,0.748501,0,1.00571,152038699220
38.625,25890,19,0,33,57,860,1200,0.748501,0,1.00571,152138765535
38.6503,25873,19,0,33,57,860,1200,0.748501,0,1.00571,152238858563
33.3156,30016,19,0,33,57,860,1200,0.748501,0,1.00571,152338889322
43.592,22940,18.2266,0,34,57,860,1200,0.748501,0,1.00571,152438984695
39.0472,25610,18.2266,0,34,57,860,1200,0.748501,0,1.00571,152539046447
42.3352,23621,18.2266,0,34,57,860,1200,0.748501,0,1.00571,152639122392
41.2729,24229,18.2266,0,34,57,860,1200,0.748501,0,1.00571,152739238862
41.6268,24023,18.2266,0,34,57,860,1200,0.748501,0,1.00571,152839300042
38.3274,26091,19.0955,0,34,57,860,1200,0.748501,0,1.00571,152939376735
38.4157,26031,19.0955,0,34,57,860,1200,0.748501,0,1.00571,153039443170
34.8663,28681,19.0955,0,34,57,860,1200,0.748501,0,1.00571,153139637593
38.7958,25776,19.0955,0,34,57,860,1200,0.748501,0,1.00571,153239728688
41.3924,24159,19.0955,0,34,57,860,1200,0.748501,0,1.00571,153339853909
37.7943,26459,20.0957,0,33,57,860,1200,0.748501,0,1.00571,153439913465
39.0061,25637,20.0957,0,33,57,860,1200,0.748501,0,1.00571,153539980759
41.4182,24144,20.0957,0,33,57,860,1200,0.748501,0,1.00571,153640043632
34.4495,29028,20.0957,0,33,57,860,1200,0.748501,0,1.00571,153740103378
39.7078,25184,20.0957,0,33,57,860,1200,0.748501,0,1.00571,153840179880
41.3001,24213,20.0957,0,33,57,860,1200,0.748501,0,1.00571,153940246659
35.5076,28163,14.9038,0,33,57,860,1200,0.748501,0,1.00571,154040356092
40.5154,24682,14.9038,0,33,57,860,1200,0.748501,0,1.00571,154140422938
36.049,27740,14.9038,0,33,57,860,1200,0.748501,0,1.00571,154240489295
35.9428,27822,14.9038,0,33,57,860,1200,0.748501,0,1.00571,154340553612
43.592,22940,14.9038,0,33,57,860,1200,0.748501,0,1.00571,154440646116
35.3482,28290,14.2157,0,33,57,860,1200,0.746548,0,1.00571,154540733301
39.8517,25093,14.2157,0,33,57,860,1200,0.746548,0,1.00571,154640803102
45.8631,21804,14.2157,0,33,57,860,1200,0.746548,0,1.00571,154740868635
47.3037,21140,14.2157,0,33,57,860,1200,0.746548,0,1.00571,154840944721
51.2216,19523,14.2157,0,33,57,860,1200,0.746548,0,1.00571,154941020833
41.799,23924,17.3913,0,33,57,860,1200,0.746548,0,1.00571,155041087604
39.4244,25365,17.3913,0,33,57,860,1200,0.746548,0,1.00571,155141153806
45.4298,22012,17.3913,0,33,57,860,1200,0.746548,0,1.00571,155241223068
46.8143,21361,17.3913,0,33,57,860,1200,0.746548,0,1.00571,155341286803
50.9113,19642,17.3913,0,33,57,860,1200,0.746548,0,1.00571,155441350521
13.2231,75625,17.2093,0,35,57,860,1200,0.746548,0,1.00571,155541409916
19.0862,52394,17.2093,0,35,57,860,1200,0.746548,0,1.00571,155641496939
22.6342,44181,17.2093,0,35,57,860,1200,0.746548,0,1.00571,155741557165
26.6603,37509,17.2093,0,35,57,860,1200,0.746548,0,1.00571,155841634350
25.0803,39872,17.2093,0,35,57,860,1200,0.746548,0,1.00571,155941702621
28.9503,34542,25.7426,0,35,57,860,1200,0.752407,0,1.00571,156041770752
26.7508,37382,25.7426,0,35,57,860,1200,0.752407,0,1.00571,156141831899
30.1632,33153,25.7426,0,35,57,860,1200,0.752407,0,1.00571,156241897027
27.0029,37033,25.7426,0,35,57,860,1200,0.752407,0,1.00571,156341974652
26.0981,38317,25.7426,0,35,57,860,1200,0.752407,0,1.00571,156442066706
30.8556,32409,25.7426,0,35,57,860,1200,0.752407,0,1.00571,156542129195
28.1017,35585,18.3575,0,34,57,860,1200,0.752407,0,1.00571,156642194062
31.8634,31384,18.3575,0,34,57,860,1200,0.752407,0,1.00571,156742262333
28.7869,34738,18.3575,0,34,57,860,1200,0.752407,0,1.00571,156842327815
25.8732,38650,18.3575,0,34,57,860,1200,0.752407,0,1.00571,156942404053
28.7629,34767,18.3575,0,34,57,860,1200,0.752407,0,1.00571,157042481944
31.6326,31613,20.3791,0,34,57,860,1200,0.752407,0,1.00571,157142556971
29.6016,33782,20.3791,0,34,57,860,1200,0.752407,0,1.00571,157242620564
29.2048,34241,20.3791,0,34,57,860,1200,0.752407,0,1.00571,157342685016
26.791,37326,20.3791,0,34,57,860,1200,0.752407,0,1.00571,157442763100
30.0517,33276,20.3791,0,34,57,860,1200,0.752407,0,1.00571,157542832221
28.443,35158,20.7729,0,34,57,860,1200,0.752407,0,1.00571,157642933115
27.2866,36648,20.7729,0,34,57,860,1200,0.752407,0,1.00571,157742996896
28.0591,35639,20.7729,0,34,57,860,1200,0.752407,0,1.00571,157843080933
31.5219,31724,20.7729,0,34,57,860,1200,0.752407,0,1.00571,157943159612
29.0419,34433,20.7729,0,34,57,860,1200,0.752407,0,1.00571,158043223905
29.5762,33811,21.256,0,34,57,860,1200,0.752407,0,1.00571,158143305281
30.5399,32744,21.256,0,34,57,860,1200,0.752407,0,1.00571,158243383966
28.4843,35107,21.256,0,34,57,860,1200,0.752407,0,1.00571,158343450841
29.256,34181,21.256,0,34,57,860,1200,0.752407,0,1.00571,158443512736
31.5756,31670,21.256,0,34,57,860,1200,0.752407,0,1.00571,158543578406
28.3054,35329,21.256,0,34,57,860,1200,0.752407,0,1.00571,158643645461
30.7361,32535,18.593,0,33,57,860,1200,0.752407,0,1.00571,158743734348
30.642,32635,18.593,0,33,57,860,1200,0.752407,0,1.00571,158843798591
31.9203,31328,18.593,0,33,57,860,1200,0.752407,0,1.00571,158943861610
33.0306,30275,18.593,0,33,57,860,1200,0.752407,0,1.00571,159043934234
32.0113,31239,18.593,0,33,57,860,1200,0.752407,0,1.00571,159143997681
27.0585,36957,19.1919,0,33,57,860,1200,0.752407,0,1.00571,159244083195
26.5541,37659,19.1919,0,33,57,860,1200,0.752407,0,1.00571,159344149188
31.3578,31890,19.1919,0,33,57,860,1200,0.752407,0,1.00571,159444212087
30.9924,32266,19.1919,0,33,57,860,1200,0.752407,0,1.00571,159544285245
30.9463,32314,19.1919,0,33,57,860,1200,0.752407,0,1.00571,159644368889
31.7965,31450,20.398,0,33,57,860,1200,0.752407,0,1.00571,159744439169
30.977,32282,20.398,0,33,57,860,1200,0.752407,0,1.00571,159844509764
29.5046,33893,20.398,0,33,57,860,1200,0.752407,0,1.00571,159944579325
27.3187,36605,20.398,0,33,57,860,1200,0.752407,0,1.00571,160044647078
32.4338,30832,20.398,0,33,57,860,1200,0.752407,0,1.00571,160144715582
31.6096,31636,19.8113,0,33,57,860,1200,0.752407,0,1.00571,160244782734
28.4422,35159,19.8113,0,33,57,860,1200,0.752407,0,1.00571,160344847181
33.4706,29877,19.8113,0,33,57,860,1200,0.752407,0,1.00571,160444913881
31.1964,32055,19.8113,0,33,57,860,1200,0.752407,0,1.00571,160544975011
29.8,33557,19.8113,0,33,57,860,1200,0.752407,0,1.00571,160645037781
28.456,35142,20.0957,0,34,57,860,1200,0.752407,0,1.00571,160745402216
29.1163,34345,20.0957,0,34,57,860,1200,0.752407,0,1.00571,160845466915
31.4871,31759,20.0957,0,34,57,860,1200,0.752407,0,1.00571,160945532536
28.7315,34805,20.0957,0,34,57,860,1200,0.752407,0,1.00571,161045601654
28.4933,35096,20.0957,0,34,57,860,1200,0.752407,0,1.00571,161145670542
31.8279,31419,20.0957,0,34,57,860,1200,0.752407,0,1.00571,161245732882
29.8436,33508,20.1923,0,34,57,860,1200,0.752407,0,1.00571,161345794132
34.7427,28783,20.1923,0,34,57,860,1200,0.752407,0,1.00571,161445862799
29.4074,34005,20.1923,0,34,57,860,1200,0.752407,0,1.00571,161545927270
26.1595,38227,20.1923,0,34,57,860,1200,0.752407,0,1.00571,161645993116
31.1052,32149,20.1923,0,34,57,860,1200,0.752407,0,1.00571,161746058609
33.9824,29427,14.6226,0,33,57,860,1200,0.752407,0,1.00571,161846135671
32.144,31110,14.6226,0,33,57,860,1200,0.752407,0,1.00571,161946214429
31.7763,31470,14.6226,0,33,57,860,1200,0.752407,0,1.00571,162046292582
32.3992,30865,14.6226,0,33,57,860,1200,0.752407,0,1.00571,162146368421
30.7399,32531,14.6226,0,33,57,860,1200,0.752407,0,1.00571,162246444382
26.9789,37066,14.6226,0,33,57,860,1200,0.750454,0,1.00571,162346534394
32.5013,30768,14.6226,0,33,57,860,1200,0.750454,0,1.00571,162446598017
30.1495,33168,14.6226,0,33,57,860,1200,0.750454,0,1.00571,162546678974
29.3358,34088,14.6226,0,33,57,860,1200,0.750454,0,1.00571,162646742955
30.2197,33091,14.6226,0,33,57,860,1200,0.750454,0,1.00571,162746814441
34.9247,28633,14.218,0,32,57,860,1200,0.750454,0,1.00571,162846878018
27.5338,36319,14.218,0,32,57,860,1200,0.750454,0,1.00571,162946937847
28.9905,34494,14.218,0,32,57,860,1200,0.750454,0,1.00571,163047011211
29.5526,33838,14.218,0,32,57,860,1200,0.750454,0,1.00571,163147078261
28.6632,34888,14.218,0,32,57,860,1200,0.750454,0,1.00571,163247174616
31.4713,31775,15.2381,0,32,57,860,1200,0.750454,0,1.00571,163347253804
30.0264,33304,15.2381,0,32,57,860,1200,0.750454,0,1.00571,163447329813
33.4526,29893,15.2381,0,32,57,860,1200,0.750454,0,1.00571,163547421339
28.7315,34805,15.2381,0,32,57,860,1200,0.750454,0,1.00571,163647491380
35.823,27915,15.2381,0,32,57,860,1200,0.750454,0,1.00571,163747576160
28.1001,35587,15.2381,0,32,57,860,1200,0.750454,0,1.00571,163847681985
28.3817,35234,12.6214,0,34,57,860,1200,0.750454,0,1.00571,163947754016
28.8018,34720,12.6214,0,34,57,860,1200,0.750454,0,1.00571,164047819569
34.4353,29040,12.6214,0,34,57,860,1200,0.750454,0,1.00571,164147884435
29.0605,34411,12.6214,0,34,57,860,1200,0.750454,0,1.00571,164247955172
30.0508,33277,12.6214,0,34,57,860,1200,0.750454,0,1.00571,164348008405
34.7222,28800,15.9624,0,34,57,860,1200,0.744595,0,1.00571,164448096138
28.6615,34890,15.9624,0,34,57,860,1200,0.744595,0,1.00571,164548164765
26.8334,37267,15.9624,0,34,57,860,1200,0.744595,0,1.00571,164648229867
32.3971,30867,15.9624,0,34,57,860,1200,0.744595,0,1.00571,164748292209
29.9643,33373,15.9624,0,34,57,860,1200,0.744595,0,1.00571,164848360509
29.9625,33375,16.8269,0,33,57,860,1200,0.744595,0,1.00571,164948426511
28.045,35657,16.8269,0,33,57,860,1200,0.744595,0,1.00571,165048496353
34.5961,28905,16.8269,0,33,57,860,1200,0.744595,0,1.00571,165148560214
31.9734,31276,16.8269,0,33,57,860,1200,0.744595,0,1.00571,165248628543
27.8095,35959,16.8269,0,33,57,860,1200,0.744595,0,1.00571,165348690487
32.7482,30536,16.8269,0,33,57,860,1200,0.744595,0,1.00571,165448752118
30.1987,33114,15.6398,0,33,57,860,1200,0.744595,0,1.00571,165548825356
27.2866,36648,15.6398,0,33,57,860,1200,0.744595,0,1.00571,165648897283
27.7485,36038,15.6398,0,33,57,860,1200,0.744595,0,1.00571,165748964173
30.8547,32410,15.6398,0,33,57,860,1200,0.744595,0,1.00571,165849028287
27.8878,35858,15.6398,0,33,57,860,1200,0.744595,0,1.00571,165949091237
28.439,35163,14.6465,0,34,57,860,1200,0.744595,0,1.00571,166049153688
33.1675,30150,14.6465,0,34,57,860,1200,0.744595,0,1.00571,166149230969
30.5055,32781,14.6465,0,34,57,860,1200,0.744595,0,1.00571,166249308651
30.8214,32445,14.6465,0,34,57,860,1200,0.744595,0,1.00571,166349374173
29.6974,33673,14.6465,0,34,57,860,1200,0.744595,0,1.00571,166449451320
31.5239,31722,15.8416,0,34,57,860,1200,0.744595,0,1.00571,166549532305
28.88,34626,15.8416,0,34,57,860,1200,0.744595,0,1.00571,166649610399
28.4059,35204,15.8416,0,34,57,860,1200,0.744595,0,1.00571,166749689209
30.2233,33087,15.8416,0,34,57,860,1200,0.744595,0,1.00571,166849753029
33.4012,29939,15.8416,0,34,57,860,1200,0.744595,0,1.00571,166949819077
31.1847,32067,16.4179,0,34,57,860,1200,0.744595,0,1.00571,167049900656
30.7135,32559,16.4179,0,34,57,860,1200,0.744595,0,1.00571,167149978074
29.4351,33973,16.4179,0,34,57,860,1200,0.744595,0,1.00571,167250047489
27.8365,35924,16.4179,0,34,57,860,1200,0.744595,0,1.00571,167350121691
29.4299,33979,16.4179,0,34,57,860,1200,0.744595,0,1.00571,167450183121
29.163,34290,16.8317,0,34,57,860,1200,0.744595,0,1.00571,167550256015
29.6613,33714,16.8317,0,34,57,860,1200,0.744595,0,1.00571,167650324521
29.5404,33852,16.8317,0,34,57,860,1200,0.744595,0,1.00571,167750402988
28.1397,35537,16.8317,0,34,57,860,1200,0.744595,0,1.00571,167850479773
32.1823,31073,16.8317,0,34,57,860,1200,0.744595,0,1.00571,167950549534
27.7608,36022,15.4589,0,32,57,860,1200,0.744595,0,1.00571,168050639882
29.9688,33368,15.4589,0,32,57,860,1200,0.744595,0,1.00571,168150700131
28.9076,34593,15.4589,0,32,57,860,1200,0.744595,0,1.00571,168250771710
28.8126,34707,15.4589,0,32,57,860,1200,0.744595,0,1.00571,168350849228
31.6396,31606,15.4589,0,32,57,860,1200,0.744595,0,1.00571,168450928620
27.9057,35835,16.7464,0,32,57,860,1200,0.744595,0,1.00571,168551031438
25.5154,39192,16.7464,0,32,57,860,1200,0.744595,0,1.00571,168651096376
27.9142,35824,16.7464,0,32,57,860,1200,0.744595,0,1.00571,168751157160
27.7016,36099,16.7464,0,32,57,860,1200,0.744595,0,1.00571,168851227047
27.3605,36549,16.7464,0,32,57,860,1200,0.744595,0,1.00571,168951298297
28.3294,35299,16.6667,0,33,57,860,1200,0.744595,0,1.00571,169051358383
27.9595,35766,16.6667,0,33,57,860,1200,0.744595,0,1.00571,169151416812
27.0248,37003,16.6667,0,33,57,860,1200,0.744595,0,1.00571,169251475045
29.1129,34349,16.6667,0,33,57,860,1200,0.744595,0,1.00571,169351542697
29.1112,34351,16.6667,0,33,57,860,1200,0.744595,0,1.00571,169451610966
26.3109,38007,12.3153,0,33,57,860,1200,0.744595,0,1.00571,169551675750
30.7749,32494,12.3153,0,33,57,860,1200,0.744595,0,1.00571,169651737189
25.6312,39015,12.3153,0,33,57,860,1200,0.744595,0,1.00571,169751807293
29.1384,34319,12.3153,0,33,57,860,1200,0.744595,0,1.00571,169851881268
28.3302,35298,12.3153,0,33,57,860,1200,0.744595,0,1.00571,169951949504
29.6507,33726,12.3153,0,33,57,860,1200,0.744595,0,1.00571,170052020463
27.3381,36579,14.2157,0,32,57,860,1200,0.744595,0,1.00571,170152095904
28.2119,35446,14.2157,0,32,57,860,1200,0.744595,0,1.00571,170252188121
29.6112,33771,14.2157,0,32,57,860,1200,0.744595,0,1.00571,170352261561
29.2894,34142,14.2157,0,32,57,860,1200,0.744595,0,1.00571,170452324300
29.5412,33851,14.2157,0,32,57,860,1200,0.744595,0,1.00571,170552386754
28.0647,35632,14.2157,0,32,57,860,1200,0.744595,0,1.00571,170652465321
28.6558,34897,14.2157,0,32,57,860,1200,0.744595,0,1.00571,170752532661
26.9913,37049,14.2157,0,32,57,860,1200,0.744595,0,1.00571,170852597343
29.5596,33830,14.2157,0,32,57,860,1200,0.744595,0,1.00571,170952673652
28.5584,35016,14.2157,0,32,57,860,1200,0.744595,0,1.00571,171052735996
29.3505,34071,13.1455,0,32,57,860,1200,0.744595,0,1.00571,171152814115
27.7585,36025,13.1455,0,32,57,860,1200,0.744595,0,1.00571,171252884446
29.2706,34164,13.1455,0,32,57,860,1200,0.744595,0,1.00571,171352948680
31.3381,31910,13.1455,0,32,57,860,1200,0.744595,0,1.00571,171453077480
29.0301,34447,13.1455,0,32,57,860,1200,0.744595,0,1.00571,171553146156
27.9181,35819,14.6119,0,32,57,860,1200,0.744595,0,1.00571,171653207664
29.2056,34240,14.6119,0,32,57,860,1200,0.744595,0,1.00571,171753267456
26.7738,37350,14.6119,0,32,57,860,1200,0.744595,0,1.00571,171853368371
27.8544,35901,14.6119,0,32,57,860,1200,0.744595,0,1.00571,171953453836
27.3127,36613,14.6119,0,32,57,860,1200,0.744595,0,1.00571,172053520648
28.4625,35134,14.6119,0,32,57,860,1200,0.744595,0,1.00571,172153584439
26.1063,38305,16.7442,0,33,57,860,1200,0.744595,0,1.00571,172253686598
29.2697,34165,16.7442,0,33,57,860,1200,0.744595,0,1.00571,172353753192
30.2179,33093,16.7442,0,33,57,860,1200,0.744595,0,1.00571,172453832756
27.3403,36576,16.7442,0,33,57,860,1200,0.744595,0,1.00571,172553894293
30.068,33258,16.7442,0,33,57,860,1200,0.744595,0,1.00571,172653964559
30.068,33258,16.7442,0,33,57,860,1200,0.744595,0,1.00571,172754026528
30.068,33258,16.7442,0,33,57,860,1200,0.744595,0,1.00571,172854085487
