os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16392268,5.8.0-53-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1433,2579,17.0732,38,38,54,1185,7000,5.52161,5.17749,156602533313
61.2395,12450,18.6047,40,38,55,1530,7000,5.56848,5.17749,156702599821
59.7296,15294,18.6047,40,38,55,1530,7000,5.56848,5.17749,156802658604
59.8353,18764,18.6047,40,38,55,1530,7000,5.56848,5.17749,156902716567
59.9466,16561,18.6047,40,38,55,1530,7000,5.56848,5.17749,157002777895
60.0259,14850,18.6047,40,38,55,1530,7000,5.56848,5.17749,157102835496
64.189,12542,17.4439,40,38,54,1530,7000,5.52161,5.17749,157202896935
60.9178,12741,17.4439,40,38,54,1530,7000,5.52161,5.17749,157302958093
59.8929,19121,17.4439,40,38,54,1530,7000,5.52161,5.17749,157403018710
60.4332,16342,17.4439,40,38,54,1530,7000,5.52161,5.17749,157503075751
60.2883,15573,17.4439,40,38,54,1530,7000,5.52161,5.17749,157603133632
61.6941,16068,19.3493,35,38,54,1530,7000,5.52161,5.17749,157703212093
59.8424,15520,19.3493,35,38,54,1530,7000,5.52161,5.17749,157803274854
60.4176,17750,19.3493,35,38,54,1530,7000,5.52161,5.17749,157903337054
60.5585,12799,19.3493,35,38,54,1530,7000,5.52161,5.17749,158003400256
60.4514,15387,19.3493,35,38,54,1530,7000,5.52161,5.17749,158103460903
55.9613,17480,19.6639,35,38,55,1530,7000,5.52161,5.17752,158203532701
59.6957,13631,19.6639,35,38,55,1530,7000,5.52161,5.17752,158303599149
59.7338,16375,19.6639,35,38,55,1530,7000,5.52161,5.17752,158403666850
59.7398,15705,19.6639,35,38,55,1530,7000,5.52161,5.17752,158503727216
59.8096,16305,19.6639,35,38,55,1530,7000,5.52161,5.17752,158603788314
64.6538,12295,18,35,38,55,1515,7000,5.47668,5.17775,158703851296
59.835,15202,18,35,38,55,1515,7000,5.47668,5.17775,158803910801
59.859,16866,18,35,38,55,1515,7000,5.47668,5.17775,158903970056
59.5465,15885,18,35,38,55,1515,7000,5.47668,5.17775,159004028208
59.4647,15243,18,35,38,55,1515,7000,5.47668,5.17775,159104092442
65.2422,11606,21.0256,35,38,55,1560,7000,5.56848,5.17805,159204156866
60.5212,15389,21.0256,35,38,55,1560,7000,5.56848,5.17805,159304236840
60.108,17846,21.0256,35,38,55,1560,7000,5.56848,5.17805,159404301625
60.2902,16683,21.0256,35,38,55,1560,7000,5.56848,5.17805,159504362323
60.085,19027,21.0256,35,38,55,1560,7000,5.56848,5.17805,159604425354
58.3737,17131,19.4676,37,38,55,1560,7000,5.56848,5.17793,159704503103
59.6044,17045,19.4676,37,38,55,1560,7000,5.56848,5.17793,159804549524
59.526,20014,19.4676,37,38,55,1560,7000,5.56848,5.17793,159904608940
59.9577,18229,19.4676,37,38,55,1560,7000,5.56848,5.17793,160004670850
60.0951,16864,19.4676,37,38,55,1560,7000,5.56848,5.17793,160104734673
60.2915,15540,18.593,37,38,55,1560,7000,5.52161,5.17788,160204798065
60.9261,14216,18.593,37,38,55,1560,7000,5.52161,5.17788,160304857520
60.1121,15546,18.593,37,38,55,1560,7000,5.52161,5.17788,160404919320
59.1794,19155,18.593,37,38,55,1560,7000,5.52161,5.17788,160504982843
59.1992,18301,18.593,37,38,55,1560,7000,5.52161,5.17788,160605040054
59.6874,18444,18.593,37,38,55,1560,7000,5.52161,5.17788,160705102395
60.2071,13652,18.1818,31,38,55,1560,7000,5.52161,5.17812,160805162711
60.1673,14769,18.1818,31,38,55,1560,7000,5.52161,5.17812,160905228899
59.9624,17507,18.1818,31,38,55,1560,7000,5.52161,5.17812,161005294917
60.495,11375,18.1818,31,38,55,1560,7000,5.52161,5.17812,161105360323
59.7486,21368,18.1818,31,38,55,1560,7000,5.52161,5.17812,161205420099
62.0771,15950,19.3162,31,38,54,1260,7000,5.52161,5.17812,161305483432
61.4458,14116,19.3162,31,38,54,1260,7000,5.52161,5.17812,161405541134
60.5655,16516,19.3162,31,38,54,1260,7000,5.52161,5.17812,161505600971
60.2257,20799,19.3162,31,38,54,1260,7000,5.52161,5.17812,161605664744
60.6383,11599,19.3162,31,38,54,1260,7000,5.52161,5.17812,161705729229
63.0931,15378,20.2658,31,38,54,1230,7000,5.52161,5.17834,161805792190
60.69,17548,20.2658,31,38,54,1230,7000,5.52161,5.17834,161905851115
60.7855,17735,20.2658,31,38,54,1230,7000,5.52161,5.17834,162005911812
60.3713,15678,20.2658,31,38,54,1230,7000,5.52161,5.17834,162105969404
60.5532,17129,20.2658,31,38,54,1230,7000,5.52161,5.17834,162206035422
59.1847,16201,18.802,31,38,54,1185,7000,5.52161,5.17837,162306099406
59.2266,20488,18.802,31,38,54,1185,7000,5.52161,5.17837,162406162118
59.4961,12289,18.802,31,38,54,1185,7000,5.52161,5.17837,162506220361
59.6803,16098,18.802,31,38,54,1185,7000,5.52161,5.17837,162606284024
59.4683,15987,18.802,31,38,54,1185,7000,5.52161,5.17837,162706349101
59.176,17574,18.0887,35,38,54,1170,7000,5.56848,5.17836,162806407223
61.4571,9299,18.0887,35,38,54,1170,7000,5.56848,5.17836,162906467841
59.6234,19119,18.0887,35,38,54,1170,7000,5.56848,5.17836,163006525262
60.0017,13588,18.0887,35,38,54,1170,7000,5.56848,5.17836,163106581472
60.3049,12710,18.0887,35,38,54,1170,7000,5.56848,5.17836,163206643933
59.4695,13768,21.3223,35,38,54,1365,7000,5.56848,5.18317,163306702718
59.1825,12988,21.3223,35,38,54,1365,7000,5.56848,5.18317,163406767393
59.0944,18465,21.3223,35,38,54,1365,7000,5.56848,5.18317,163506829744
60.0614,11045,21.3223,35,38,54,1365,7000,5.56848,5.18317,163606886385
60.1272,13027,21.3223,35,38,54,1365,7000,5.56848,5.18317,163706944417
62.2142,19651,22.5859,41,38,54,1365,7000,5.56848,5.18318,163807004404
60.6621,14209,22.5859,41,38,54,1365,7000,5.56848,5.18318,163907064561
60.4373,14998,22.5859,41,38,54,1365,7000,5.56848,5.18318,164007127263
59.9936,19100,22.5859,41,38,54,1365,7000,5.56848,5.18318,164107184414
60.3121,17121,22.5859,41,38,54,1365,7000,5.56848,5.18318,164207248378
57.006,17542,21.4521,41,38,54,1365,7000,5.56848,5.18438,164307306472
59.1426,22360,21.4521,41,38,54,1365,7000,5.56848,5.18438,164407375355
60.2343,20402,21.4521,41,38,54,1365,7000,5.56848,5.18438,164507433027
60.3811,17868,21.4521,41,38,54,1365,7000,5.56848,5.18438,164607492012
60.682,16761,21.4521,41,38,54,1365,7000,5.56848,5.18438,164707563951
60.2419,18318,16.1017,36,38,54,1365,7000,5.52161,5.18438,164807623386
60.8711,17122,16.1017,36,38,54,1365,7000,5.52161,5.18438,164907680318
61.0196,15381,16.1017,36,38,54,1365,7000,5.52161,5.18438,165007749762
59.1481,25168,16.1017,36,38,54,1365,7000,5.52161,5.18438,165107833673
60.4854,14578,16.1017,36,38,54,1365,7000,5.52161,5.18438,165207893570
60.6149,15825,16.1017,36,38,54,1365,7000,5.52161,5.18438,165307954579
58.535,16608,14.9254,36,38,54,1185,7000,5.52161,5.18439,165408018834
59.9615,13210,14.9254,36,38,54,1185,7000,5.52161,5.18439,165508083269
58.0064,20005,14.9254,36,38,54,1185,7000,5.52161,5.18439,165608142173
58.9558,15429,14.9254,36,38,54,1185,7000,5.52161,5.18439,165708215756
58.5811,19190,14.9254,36,38,54,1185,7000,5.52161,5.18439,165808274691
62.5274,15527,18.1818,28,38,54,1140,7000,5.56848,5.18486,165908335349
60.6856,14603,18.1818,28,38,54,1140,7000,5.56848,5.18486,166008393462
61.3172,11958,18.1818,28,38,54,1140,7000,5.56848,5.18486,166108457867
60.5445,15639,18.1818,28,38,54,1140,7000,5.56848,5.18486,166208516312
60.7717,12634,18.1818,28,38,54,1140,7000,5.56848,5.18486,166308554027
63.1114,20280,20.0331,28,38,54,1305,7000,5.56848,5.1851,166408619844
62.5039,15784,20.0331,28,38,54,1305,7000,5.56848,5.1851,166508680272
60.9085,17003,20.0331,28,38,54,1305,7000,5.56848,5.1851,166608745980
60.4851,15594,20.0331,28,38,54,1305,7000,5.56848,5.1851,166708808342
60.1391,20574,20.0331,28,38,54,1305,7000,5.56848,5.1851,166808870783
62.1633,14371,18.6667,40,38,54,1305,7000,5.56848,5.1851,166908929047
60.4315,18710,18.6667,40,38,54,1305,7000,5.56848,5.1851,167008992330
59.5458,20921,18.6667,40,38,54,1305,7000,5.56848,5.1851,167109054000
60.2156,18093,18.6667,40,38,54,1305,7000,5.56848,5.1851,167209120920
60.1082,16921,18.6667,40,38,54,1305,7000,5.56848,5.1851,167309188211
65.2316,18917,20.3833,40,38,54,1305,7000,5.56848,5.1851,167409247827
62.6798,7411,20.3833,40,38,54,1305,7000,5.56848,5.1851,167509308676
60.9791,19351,20.3833,40,38,54,1305,7000,5.56848,5.1851,167609372400
61.0162,16607,20.3833,40,38,54,1305,7000,5.56848,5.1851,167709430023
60.5217,16552,20.3833,40,38,54,1305,7000,5.56848,5.1851,167809486533
56.9476,15912,20,40,38,54,1500,7000,5.56848,5.18536,167909543795
60.2391,12070,20,40,38,54,1500,7000,5.56848,5.18536,168009611827
59.6788,16908,20,40,38,54,1500,7000,5.56848,5.18536,168109680992
59.2022,17362,20,40,38,54,1500,7000,5.56848,5.18536,168209740528
59.3311,16545,20,40,38,54,1500,7000,5.56848,5.18536,168309811365
59.1523,18026,18.1973,40,38,54,1500,7000,5.52161,5.1856,168409872144
60.1576,16578,18.1973,40,38,54,1500,7000,5.52161,5.1856,168509932832
59.0837,18652,18.1973,40,38,54,1500,7000,5.52161,5.1856,168609999472
59.7238,19259,18.1973,40,38,54,1500,7000,5.52161,5.1856,168710066813
60.098,17834,18.1973,40,38,54,1500,7000,5.52161,5.1856,168810130217
61.2801,16051,16.6102,31,38,54,1500,7000,5.52161,5.1856,168910190264
61.1144,11994,16.6102,31,38,54,1500,7000,5.52161,5.1856,169010250582
60.7905,12793,16.6102,31,38,54,1500,7000,5.52161,5.1856,169110318153
60.1524,17447,16.6102,31,38,54,1500,7000,5.52161,5.1856,169210396234
60.3505,15978,16.6102,31,38,54,1500,7000,5.52161,5.1856,169310464757
56.2873,17766,18.5971,31,38,54,1260,7000,5.56848,5.18562,169410525536
60.3516,17087,18.5971,31,38,54,1260,7000,5.56848,5.18562,169510593017
60.4261,14435,18.5971,31,38,54,1260,7000,5.56848,5.18562,169610657914
60.4886,16204,18.5971,31,38,54,1260,7000,5.56848,5.18562,169710720606
60.3072,14422,18.5971,31,38,54,1260,7000,5.56848,5.18562,169810787937
59.6461,23224,17.0813,31,38,54,1200,7000,5.52161,5.1856,169910851361
63.2204,16493,17.0813,31,38,54,1200,7000,5.52161,5.1856,170010914083
61.4009,14785,17.0813,31,38,54,1200,7000,5.52161,5.1856,170110977267
61.1548,12806,17.0813,31,38,54,1200,7000,5.52161,5.1856,170211046521
60.824,17328,17.0813,31,38,54,1200,7000,5.52161,5.1856,170311113101
60.7515,17334,17.0813,31,38,54,1200,7000,5.52161,5.1856,170411179030
61.4047,16668,16.0862,31,38,54,1170,7000,5.52161,5.18561,170511247372
60.1474,17084,16.0862,31,38,54,1170,7000,5.52161,5.18561,170611308993
59.8164,17117,16.0862,31,38,54,1170,7000,5.52161,5.18561,170711376935
59.9399,16803,16.0862,31,38,54,1170,7000,5.52161,5.18561,170811451299
60.1624,16924,16.0862,31,38,54,1170,7000,5.52161,5.18561,170911519623
59.6596,17857,16.3961,31,38,54,1095,5000,5.52161,5.1856,171011582826
59.7907,13145,16.3961,31,38,54,1095,5000,5.52161,5.1856,171111664935
59.5324,14097,16.3961,31,38,54,1095,5000,5.52161,5.1856,171211737485
59.0893,21163,16.3961,31,38,54,1095,5000,5.52161,5.1856,171311801040
59.3318,18401,16.3961,31,38,54,1095,5000,5.52161,5.1856,171411861999
58.6992,19787,18.7713,31,38,54,1125,5000,5.52161,5.1856,171511931434
58.8918,20913,18.7713,31,38,54,1125,5000,5.52161,5.1856,171611991772
60.2401,10266,18.7713,31,38,54,1125,5000,5.52161,5.1856,171712056148
60.0029,14807,18.7713,31,38,54,1125,5000,5.52161,5.1856,171812132035
60.1187,17454,18.7713,31,38,54,1125,5000,5.52161,5.1856,171912194798
58.6327,19848,23.1527,37,38,54,1245,7000,5.56848,5.1856,172012268891
59.755,16830,23.1527,37,38,54,1245,7000,5.56848,5.1856,172112330703
59.913,15741,23.1527,37,38,54,1245,7000,5.56848,5.1856,172212404446
60.185,15296,23.1527,37,38,54,1245,7000,5.56848,5.1856,172312467820
59.9319,15431,23.1527,37,38,54,1245,7000,5.56848,5.1856,172412684940
59.6499,17056,20.398,37,38,54,1245,7000,5.56848,5.18584,172512754747
60.2192,13253,20.398,37,38,54,1245,7000,5.56848,5.18584,172612822769
60.1075,18188,20.398,37,38,54,1245,7000,5.56848,5.18584,172712983164
59.7897,16906,20.398,37,38,54,1245,7000,5.56848,5.18584,172813059242
59.4889,17034,20.398,37,38,54,1245,7000,5.56848,5.18584,172913134958
60.3701,13402,21.0614,39,38,54,1245,7000,5.52161,5.18584,173013209052
60.5391,16476,21.0614,39,38,54,1245,7000,5.52161,5.18584,173113271355
60.4352,12868,21.0614,39,38,54,1245,7000,5.52161,5.18584,173213336322
60.2949,14738,21.0614,39,38,54,1245,7000,5.52161,5.18584,173313402320
59.8012,17349,21.0614,39,38,54,1245,7000,5.52161,5.18584,173413469261
60.6373,19231,19.3493,39,38,54,1245,7000,5.52161,5.18608,173513530381
61.2867,14952,19.3493,39,38,54,1245,7000,5.52161,5.18608,173613589868
60.4269,16302,19.3493,39,38,54,1245,7000,5.52161,5.18608,173713649255
59.7143,17320,19.3493,39,38,54,1245,7000,5.52161,5.18608,173813715244
60.0377,15030,19.3493,39,38,54,1245,7000,5.52161,5.18608,173913787023
60.4741,16536,19.3656,38,38,54,1290,7000,5.56848,5.18633,174013854866
59.3784,18095,19.3656,38,38,54,1290,7000,5.56848,5.18633,174113927226
60.0773,14608,19.3656,38,38,54,1290,7000,5.56848,5.18633,174213994608
60.2293,16493,19.3656,38,38,54,1290,7000,5.56848,5.18633,174314056900
59.6495,21164,19.3656,38,38,54,1290,7000,5.56848,5.18633,174414127688
60.7644,16457,18.9474,38,38,54,1305,7000,5.52161,5.18633,174514190131
60.6596,16416,18.9474,38,38,54,1305,7000,5.52161,5.18633,174614253595
60.1014,17737,18.9474,38,38,54,1305,7000,5.52161,5.18633,174714316939
60.1142,17422,18.9474,38,38,54,1305,7000,5.52161,5.18633,174814384261
60.3002,15800,18.9474,38,38,54,1305,7000,5.52161,5.18633,174914454017
60.4164,16207,19.5,39,38,54,1305,7000,5.52161,5.18633,175014524805
60.1871,14736,19.5,39,38,54,1305,7000,5.52161,5.18633,175114585094
59.0525,20186,19.5,39,38,54,1305,7000,5.52161,5.18633,175214653257
59.7872,13271,19.5,39,38,54,1305,7000,5.52161,5.18633,175314726780
59.7132,20198,19.5,39,38,54,1305,7000,5.52161,5.18633,175414791356
59.2519,21517,19.398,39,38,54,1305,7000,5.52161,5.18633,175514864870
63.1512,16195,19.398,39,38,54,1305,7000,5.52161,5.18633,175614931891
60.5623,21330,19.398,39,38,54,1305,7000,5.52161,5.18633,175715004081
60.6263,19767,19.398,39,38,54,1305,7000,5.52161,5.18633,175815070051
60.2497,16831,19.398,39,38,54,1305,7000,5.52161,5.18633,175915134898
60.5186,15712,19.398,39,38,54,1305,7000,5.52161,5.18633,176015205456
59.9326,16543,20.462,37,38,54,1275,7000,5.52161,5.18633,176115275052
59.6138,16686,20.462,37,38,54,1275,7000,5.52161,5.18633,176215340069
60.0249,14628,20.462,37,38,54,1275,7000,5.52161,5.18633,176315410156
59.9456,16752,20.462,37,38,54,1275,7000,5.52161,5.18633,176415482838
60.0051,16239,20.462,37,38,54,1275,7000,5.52161,5.18633,176515553235
61.3926,11252,19.661,37,38,54,1290,7000,5.52161,5.18633,176615618303
60.6371,17228,19.661,37,38,54,1290,7000,5.52161,5.18633,176715678120
59.7506,20890,19.661,37,38,54,1290,7000,5.52161,5.18633,176815741776
59.8844,17444,19.661,37,38,54,1290,7000,5.52161,5.18633,176915801113
60.2306,15186,19.661,37,38,54,1290,7000,5.52161,5.18633,177015868013
59.9871,18541,19.0083,38,38,54,1290,7000,5.56848,5.18621,177115926669
60.4248,16681,19.0083,38,38,54,1290,7000,5.56848,5.18621,177215988922
60.8608,13959,19.0083,38,38,54,1290,7000,5.56848,5.18621,177316052687
60.3133,17019,19.0083,38,38,54,1290,7000,5.56848,5.18621,177416110101
60.273,14652,19.0083,38,38,54,1290,7000,5.56848,5.18621,177516170519
57.3844,19192,19.7368,38,38,54,1290,7000,5.56848,5.1862,177616228884
58.1914,19595,19.7368,38,38,54,1290,7000,5.56848,5.1862,177716292440
59.3566,11257,19.7368,38,38,54,1290,7000,5.56848,5.1862,177816356625
58.8239,5760,19.7368,38,38,54,1290,7000,5.56848,5.1862,177916430439
58.8058,16538,19.7368,38,38,54,1290,7000,5.56848,5.1862,178016487703
57.3855,15615,20.7483,38,38,54,1260,7000,5.56848,5.1862,178116568279
60.687,14922,20.7483,38,38,54,1260,7000,5.56848,5.1862,178216634099
59.7957,16986,20.7483,38,38,54,1260,7000,5.56848,5.1862,178316698775
59.779,18524,20.7483,38,38,54,1260,7000,5.56848,5.1862,178416769514
59.7703,20168,20.7483,38,38,54,1260,7000,5.56848,5.1862,178516831856
64.3314,13858,20.2572,38,38,54,1245,7000,5.56848,5.18671,178616900521
61.648,14120,20.2572,38,38,54,1245,7000,5.56848,5.18671,178716960169
60.198,15314,20.2572,38,38,54,1245,7000,5.56848,5.18671,178817042258
60.5578,14007,20.2572,38,38,54,1245,7000,5.56848,5.18671,178917103910
60.5225,16576,20.2572,38,38,54,1245,7000,5.56848,5.18671,179017171172
64.5078,15502,19.0865,39,38,54,1230,7000,5.56848,5.18673,179117237492
60.6313,16308,19.0865,39,38,54,1230,7000,5.56848,5.18673,179217302349
60.2354,15529,19.0865,39,38,54,1230,7000,5.56848,5.18673,179317364752
60.214,16769,19.0865,39,38,54,1230,7000,5.56848,5.18673,179417429119
60.4977,13810,19.0865,39,38,54,1230,7000,5.56848,5.18673,179517490079
60.3539,16454,16.5552,37,38,54,1230,7000,5.52161,5.18692,179617554466
59.0836,17230,16.5552,37,38,54,1230,7000,5.52161,5.18692,179718177534
59.2455,15923,16.5552,37,38,54,1230,7000,5.52161,5.18692,179818244234
59.1697,18884,16.5552,37,38,54,1230,7000,5.52161,5.18692,179918308661
59.1952,19998,16.5552,37,38,54,1230,7000,5.52161,5.18692,180018378218
59.6387,15631,17.8876,37,38,54,1200,7000,5.52161,5.18716,180118444307
60.0372,17727,17.8876,37,38,54,1200,7000,5.52161,5.18716,180218508313
61.0899,10664,17.8876,37,38,54,1200,7000,5.52161,5.18716,180318576217
60.315,15858,17.8876,37,38,54,1200,7000,5.52161,5.18716,180418640784
60.2181,16685,17.8876,37,38,54,1200,7000,5.52161,5.18716,180518705411
60.0882,18069,17.8876,37,38,54,1200,7000,5.52161,5.18716,180618771711
62.5602,15542,15.5259,37,38,54,1185,7000,5.52161,5.18716,180718836459
60.3454,17945,15.5259,37,38,54,1185,7000,5.52161,5.18716,180818896518
60.6561,15937,15.5259,37,38,54,1185,7000,5.52161,5.18716,180918962297
60.4665,17260,15.5259,37,38,54,1185,7000,5.52161,5.18716,181019022276
60.3504,16097,15.5259,37,38,54,1185,7000,5.52161,5.18716,181119080110
60.1495,15547,16.6939,37,38,54,1170,7000,5.52161,5.18716,181219145839
59.0866,21138,16.6939,37,38,54,1170,7000,5.52161,5.18716,181319209355
59.9621,18967,16.6939,37,38,54,1170,7000,5.52161,5.18716,181419267580
60.3798,17497,16.6939,37,38,54,1170,7000,5.52161,5.18716,181519330985
59.7379,18861,16.6939,37,38,54,1170,7000,5.52161,5.18716,181619395432
64.8332,13980,15.8516,38,38,54,1170,7000,5.51575,5.18716,181719459789
61.5619,19017,15.8516,38,38,54,1170,7000,5.51575,5.18716,181819525869
60.5866,16650,15.8516,38,38,54,1170,7000,5.51575,5.18716,181919594494
61.0792,14394,15.8516,38,38,54,1170,7000,5.51575,5.18716,182019667898
60.3876,17458,15.8516,38,38,54,1170,7000,5.51575,5.18716,182119736683
62.9673,15731,16.1983,38,38,54,1140,7000,5.51575,5.18716,182219806179
60.7921,15613,16.1983,38,38,54,1140,7000,5.51575,5.18716,182319880825
60.5273,18082,16.1983,38,38,54,1140,7000,5.51575,5.18716,182419944821
60.1617,15602,16.1983,38,38,54,1140,7000,5.51575,5.18716,182520007555
59.9089,18240,16.1983,38,38,54,1140,7000,5.51575,5.18716,182620071612
64.6977,12269,17.8151,35,38,54,1110,5000,5.52161,5.18712,182720135158
61.693,13255,17.8151,35,38,54,1110,5000,5.52161,5.18712,182820216717
60.8273,13076,17.8151,35,38,54,1110,5000,5.52161,5.18712,182920279190
60.5163,13582,17.8151,35,38,54,1110,5000,5.52161,5.18712,183020317929
59.9715,16469,17.8151,35,38,54,1110,5000,5.52161,5.18712,183120383989
61.7856,19721,17.2945,35,38,54,1095,5000,5.52161,5.1871,183220454508
61.1513,14042,17.2945,35,38,54,1095,5000,5.52161,5.1871,183320523974
60.6034,16231,17.2945,35,38,54,1095,5000,5.52161,5.1871,183420563916
60.6266,16356,17.2945,35,38,54,1095,5000,5.52161,5.1871,183520630377
60.3998,15084,17.2945,35,38,54,1095,5000,5.52161,5.1871,183620695555
60.0084,21514,18.3533,37,38,54,1080,5000,5.52161,5.19355,183720768047
58.887,21025,18.3533,37,38,54,1080,5000,5.52161,5.19355,183820833747
60.2884,17174,18.3533,37,38,54,1080,5000,5.52161,5.19355,183920896712
60.5059,12299,18.3533,37,38,54,1080,5000,5.52161,5.19355,184020959235
60.451,10555,18.3533,37,38,54,1080,5000,5.52161,5.19355,184121026508
60.4558,17528,20.8829,37,38,54,1155,7000,5.52161,5.19352,184221092318
59.7852,17283,20.8829,37,38,54,1155,7000,5.52161,5.19352,184321157236
59.816,18225,20.8829,37,38,54,1155,7000,5.52161,5.19352,184421217415
59.9623,14221,20.8829,37,38,54,1155,7000,5.52161,5.19352,184521282243
60.0167,19744,20.8829,37,38,54,1155,7000,5.52161,5.19352,184621346450
60.8125,16375,20.8054,42,38,54,1395,7000,5.52161,5.19314,184721409004
59.3305,19326,20.8054,42,38,54,1395,7000,5.52161,5.19314,184821474022
60.6071,19577,20.8054,42,38,54,1395,7000,5.52161,5.19314,184921533941
60.1687,15972,20.8054,42,38,54,1395,7000,5.52161,5.19314,185021598989
60.3373,11962,20.8054,42,38,54,1395,7000,5.52161,5.19314,185121676842
64.1643,15585,19.3709,42,38,54,1455,7000,5.52161,5.19316,185221743473
58.7303,19395,19.3709,42,38,54,1455,7000,5.52161,5.19316,185321803302
60.5193,12889,19.3709,42,38,54,1455,7000,5.52161,5.19316,185421862490
60.3353,14862,19.3709,42,38,54,1455,7000,5.52161,5.19316,185521930524
59.7946,20270,19.3709,42,38,54,1455,7000,5.52161,5.19316,185622008397
75.2389,13291,20.5128,40,38,54,1485,7000,5.52161,5.19316,185722076531
61.3997,14371,20.5128,40,38,54,1485,7000,5.52161,5.19316,185822148983
59.5994,17108,20.5128,40,38,54,1485,7000,5.52161,5.19316,185922209293
60.9033,12979,20.5128,40,38,54,1485,7000,5.52161,5.19316,186022267779
59.9423,18603,20.5128,40,38,54,1485,7000,5.52161,5.19316,186122331646
60.2788,18162,20.6271,40,38,54,1485,7000,5.52161,5.18933,186222408807
59.525,18821,20.6271,40,38,54,1485,7000,5.52161,5.18933,186322474115
59.3539,17310,20.6271,40,38,54,1485,7000,5.52161,5.18933,186422534095
59.8673,14913,20.6271,40,38,54,1485,7000,5.52161,5.18933,186522601237
60.2196,10564,20.6271,40,38,54,1485,7000,5.52161,5.18933,186622658822
59.9148,17054,18.9655,39,38,54,1485,7000,5.52161,5.18958,186722717439
60.7428,18344,18.9655,39,38,54,1485,7000,5.52161,5.18958,186822797215
60.2932,16246,18.9655,39,38,54,1485,7000,5.52161,5.18958,186922858556
60.0827,14091,18.9655,39,38,54,1485,7000,5.52161,5.18958,187022922253
60.3192,14522,18.9655,39,38,54,1485,7000,5.52161,5.18958,187122989635
94.4465,10588,19.6639,39,38,55,1680,7000,5.52161,5.18958,187223050797
61.5699,15391,19.6639,39,38,55,1680,7000,5.52161,5.18958,187323116647
61.2986,17528,19.6639,39,38,55,1680,7000,5.52161,5.18958,187423179823
60.9942,13055,19.6639,39,38,55,1680,7000,5.52161,5.18958,187523237979
60.6684,17274,19.6639,39,38,55,1680,7000,5.52161,5.18958,187623303909
60.4406,17670,19.6639,39,38,55,1680,7000,5.52161,5.18958,187723369639
61.717,13164,20.297,39,38,55,1680,7000,5.52161,5.18959,187823429649
60.4391,15578,20.297,39,38,55,1680,7000,5.52161,5.18959,187923493165
59.9311,16627,20.297,39,38,55,1680,7000,5.52161,5.18959,188023555257
60.1576,13766,20.297,39,38,55,1680,7000,5.52161,5.18959,188123616820
59.9667,16331,20.297,39,38,55,1680,7000,5.52161,5.18959,188223675697
61.2564,12208,19.3548,39,38,55,1680,7000,5.52161,5.1896,188323740135
59.6324,20873,19.3548,39,38,55,1680,7000,5.52161,5.1896,188423838055
60.0637,16480,19.3548,39,38,55,1680,7000,5.52161,5.1896,188523897976
59.8961,17834,19.3548,39,38,55,1680,7000,5.52161,5.1896,188623955431
60.002,16555,19.3548,39,38,55,1680,7000,5.52161,5.1896,188724019488
57.3329,19169,21.2072,32,38,55,1680,7000,5.52161,5.18958,188824084776
58.3294,11606,21.2072,32,38,55,1680,7000,5.52161,5.18958,188924149996
58.3784,16129,21.2072,32,38,55,1680,7000,5.52161,5.18958,189024219382
59.0897,5874,21.2072,32,38,55,1680,7000,5.52161,5.18958,189124285503
59.1153,15422,21.2072,32,38,55,1680,7000,5.52161,5.18958,189224349971
62.8703,15995,19.2177,32,38,54,1530,7000,5.52161,5.18958,189324409901
60.677,19229,19.2177,32,38,54,1530,7000,5.52161,5.18958,189424466915
60.7144,17102,19.2177,32,38,54,1530,7000,5.52161,5.18958,189524529098
60.3739,15469,19.2177,32,38,54,1530,7000,5.52161,5.18958,189624573759
60.5953,14440,19.2177,32,38,54,1530,7000,5.52161,5.18958,189724641934
56.5046,16756,20.5931,31,38,54,1485,7000,5.52161,5.18958,189824700631
58.5815,21008,20.5931,31,38,54,1485,7000,5.52161,5.18958,189924765861
59.9255,17208,20.5931,31,38,54,1485,7000,5.52161,5.18958,190024835067
60.3722,12695,20.5931,31,38,54,1485,7000,5.52161,5.18958,190124897531
60.2564,15070,20.5931,31,38,54,1485,7000,5.52161,5.18958,190224964274
63.1978,16771,19.8618,31,38,54,1425,7000,5.56848,5.19055,190325029283
61.1991,14854,19.8618,31,38,54,1425,7000,5.56848,5.19055,190425089293
60.8181,15833,19.8618,31,38,54,1425,7000,5.56848,5.19055,190525160964
60.5919,14717,19.8618,31,38,54,1425,7000,5.56848,5.19055,190625221635
60.392,15340,19.8618,31,38,54,1425,7000,5.56848,5.19055,190725285131
59.625,13973,18.8333,33,38,54,1380,7000,5.56848,5.19055,190825351603
58.8785,17314,18.8333,33,38,54,1380,7000,5.56848,5.19055,190925419327
60.1034,14765,18.8333,33,38,54,1380,7000,5.56848,5.19055,191025482453
60.1097,15306,18.8333,33,38,54,1380,7000,5.56848,5.19055,191125541761
59.9708,17601,18.8333,33,38,54,1380,7000,5.56848,5.19055,191225599507
58.3499,17138,19.2751,33,39,54,1335,7000,5.56848,5.19224,191325663224
60.944,15223,19.2751,33,39,54,1335,7000,5.56848,5.19224,191425729455
