os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i3-7100 CPU @ 3.90GHz,GeForce GTX 1050 Ti,8105012,5.11.0-27-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
339.707,2926,80.102,40,55,53,1809,3504,3.92828,6.49916,566267854888
336.707,2934,80.102,40,55,53,1809,3504,3.92828,6.49916,566367916367
320.527,5247,80.102,40,55,53,1809,3504,3.92828,6.49916,566467974536
196.194,5097,78.607,34,55,53,1809,3504,3.93219,6.50033,566568032606
237.776,4633,78.607,34,55,53,1809,3504,3.93219,6.50033,566668094686
254.326,5475,78.607,34,55,53,1809,3504,3.93219,6.50033,566768152417
266.913,5746,78.607,34,55,53,1809,3504,3.93219,6.50033,566868210811
268.168,3960,78.607,34,55,53,1809,3504,3.93219,6.50033,566968280438
232.278,60771,78.607,34,55,53,1809,3504,3.93219,6.50033,567068338030
327.931,3116,71.5686,15,54,52,1809,3504,3.93219,6.50129,567168394999
277.961,8672,71.5686,15,54,52,1809,3504,3.93219,6.50129,567268452340
252.578,4481,71.5686,15,54,52,1809,3504,3.93219,6.50129,567368509232
168.093,59664,71.5686,15,54,52,1809,3504,3.93219,6.50129,567468653891
177.663,4258,71.5686,15,54,52,1809,3504,3.93219,6.50129,567568711206
284.588,4064,68.8119,22,54,53,1809,3504,3.93219,6.50015,567668749813
276.989,5839,68.8119,22,54,53,1809,3504,3.93219,6.50015,567768808760
274.52,5091,68.8119,22,54,53,1809,3504,3.93219,6.50015,567868868982
235.913,59981,68.8119,22,54,53,1809,3504,3.93219,6.50015,567968925427
209.352,3592,68.8119,22,54,53,1809,3504,3.93219,6.50015,568068982798
310.38,2439,71.0784,18,54,53,1809,3504,3.93219,6.50037,568169114299
320.319,2613,71.0784,18,54,53,1809,3504,3.93219,6.50037,568269173631
323.56,3791,71.0784,18,54,53,1809,3504,3.93219,6.50037,568369232039
324.262,3407,71.0784,18,54,53,1809,3504,3.93219,6.50037,568469293882
328.325,2433,71.0784,18,54,53,1809,3504,3.93219,6.50037,568569353434
333.842,3267,80.102,40,55,53,1809,3504,3.93219,6.50657,568669412187
340.047,2524,80.102,40,55,53,1809,3504,3.93219,6.50657,568769470802
338.768,2511,80.102,40,55,53,1809,3504,3.93219,6.50657,568869531282
338.079,3193,80.102,40,55,53,1809,3504,3.93219,6.50657,568969591288
337.74,2533,80.102,40,55,53,1809,3504,3.93219,6.50657,569069657319
337.181,2627,82.1429,39,55,53,1809,3504,3.93219,6.50649,569169716502
340.73,2570,82.1429,39,55,53,1809,3504,3.93219,6.50649,569269773620
340.063,2676,82.1429,39,55,53,1809,3504,3.93219,6.50649,569369830700
339.868,2598,82.1429,39,55,53,1809,3504,3.93219,6.50649,569469888946
340.492,2397,82.1429,39,55,53,1809,3504,3.93219,6.50649,569569951381
339.388,2739,81.6832,40,55,53,1809,3504,3.93219,6.50673,569670009958
340.522,2698,81.6832,40,55,53,1809,3504,3.93219,6.50673,569770072104
339.373,2400,81.6832,40,55,53,1809,3504,3.93219,6.50673,569870130241
338.647,2935,81.6832,40,55,53,1809,3504,3.93219,6.50673,569970189502
338.916,2437,81.6832,40,55,53,1809,3504,3.93219,6.50673,570070247993
341.341,2585,81.3472,39,55,53,1809,3504,3.93219,6.50697,570170306137
341.48,2411,81.3472,39,55,53,1809,3504,3.93219,6.50697,570270363209
337.522,6524,81.3472,39,55,53,1809,3504,3.93219,6.50697,570370422680
330.572,2755,81.3472,39,55,53,1809,3504,3.93219,6.50697,570470482155
332.342,2475,81.3472,39,55,53,1809,3504,3.93219,6.50697,570570540638
350.03,2511,80.9045,38,55,53,1809,3504,3.93219,6.5081,570670600537
346.495,2996,80.9045,38,55,53,1809,3504,3.93219,6.5081,570770657699
338.47,3653,80.9045,38,55,53,1809,3504,3.93219,6.5081,570870715020
336.043,2880,80.9045,38,55,53,1809,3504,3.93219,6.5081,570970773316
333.789,3039,80.9045,38,55,53,1809,3504,3.93219,6.5081,571070833780
331.875,2640,81.3131,39,55,53,1809,3504,3.93219,6.50798,571170892333
343.16,2577,81.3131,39,55,53,1809,3504,3.93219,6.50798,571270950598
341.733,2823,81.3131,39,55,53,1809,3504,3.93219,6.50798,571371009185
341.012,2597,81.3131,39,55,53,1809,3504,3.93219,6.50798,571471066220
341.498,2765,81.3131,39,55,53,1809,3504,3.93219,6.50798,571571127692
333.317,2588,82.3834,39,55,53,1809,3504,3.93219,6.50813,571671188227
333.295,2633,82.3834,39,55,53,1809,3504,3.93219,6.50813,571771247416
336.97,2433,82.3834,39,55,53,1809,3504,3.93219,6.50813,571871307986
333.508,2967,82.3834,39,55,53,1809,3504,3.93219,6.50813,571971367075
336.326,2407,82.3834,39,55,53,1809,3504,3.93219,6.50813,572071424654
324.016,2370,81.9095,39,55,53,1809,3504,3.93219,6.5079,572171483553
330.531,3078,81.9095,39,55,53,1809,3504,3.93219,6.5079,572271542301
328.692,6211,81.9095,39,55,53,1809,3504,3.93219,6.5079,572371603481
331.229,2418,81.9095,39,55,53,1809,3504,3.93219,6.5079,572471663872
334.212,2726,81.9095,39,55,53,1809,3504,3.93219,6.5079,572571722466
347.291,2727,80.3109,40,55,53,1809,3504,3.93219,6.50794,572671782102
345.273,2534,80.3109,40,55,53,1809,3504,3.93219,6.50794,572771840566
341.378,2684,80.3109,40,55,53,1809,3504,3.93219,6.50794,572871899684
337.856,2497,80.3109,40,55,53,1809,3504,3.93219,6.50794,572971959603
337.617,2578,80.3109,40,55,53,1809,3504,3.93219,6.50794,573072018963
340.063,2516,82.6733,39,55,53,1809,3504,3.93219,6.50817,573172083395
344.104,2487,82.6733,39,55,53,1809,3504,3.93219,6.50817,573272144803
320.754,3740,82.6733,39,55,53,1809,3504,3.93219,6.50817,573372202671
303.047,6192,82.6733,39,55,53,1809,3504,3.93219,6.50817,573472263758
287.105,3618,82.6733,39,55,53,1809,3504,3.93219,6.50817,573572323241
167.796,9151,78.4314,30,53,53,1809,3504,3.93219,6.50828,573672408562
44.8833,103882,78.4314,30,53,53,1809,3504,3.93219,6.50828,573772466126
101.977,4175,78.4314,30,53,53,1809,3504,3.93219,6.50828,573872529508
121.138,4500,78.4314,30,53,53,1809,3504,3.93219,6.50828,573972588744
101.28,2705,78.4314,30,53,53,1809,3504,3.93219,6.50828,574072648560
333.806,3065,68.1373,19,53,52,1809,3504,3.93219,6.50866,574172706978
303.113,4767,68.1373,19,53,52,1809,3504,3.93219,6.50866,574272746676
231.831,57061,68.1373,19,53,52,1809,3504,3.93219,6.50866,574372811878
212.404,2343,68.1373,19,53,52,1809,3504,3.93219,6.50866,574472870482
237.465,2832,68.1373,19,53,52,1809,3504,3.93219,6.50866,574572930753
340.435,2631,73.399,38,54,53,1809,3504,3.93219,6.50926,574672988377
344.588,2547,73.399,38,54,53,1809,3504,3.93219,6.50926,574773046134
340.462,2634,73.399,38,54,53,1809,3504,3.93219,6.50926,574873105136
337.032,2610,73.399,38,54,53,1809,3504,3.93219,6.50926,574973188312
338.657,2583,73.399,38,54,53,1809,3504,3.93219,6.50926,575073248305
332.562,2664,80.2083,40,54,53,1809,3504,3.93219,6.50887,575173305104
339.031,2517,80.2083,40,54,53,1809,3504,3.93219,6.50887,575273362959
341.42,2394,80.2083,40,54,53,1809,3504,3.93219,6.50887,575373419197
344.033,2506,80.2083,40,54,53,1809,3504,3.93219,6.50887,575473478495
342.527,2548,80.2083,40,54,53,1809,3504,3.93219,6.50887,575573562514
345.335,2940,83.0846,40,55,53,1809,3504,3.93219,6.50839,575673621332
340.636,2423,83.0846,40,55,53,1809,3504,3.93219,6.50839,575773807241
337.383,2460,83.0846,40,55,53,1809,3504,3.93219,6.50839,575873869642
333.975,2594,83.0846,40,55,53,1809,3504,3.93219,6.50839,575973928742
336.949,2579,83.0846,40,55,53,1809,3504,3.93219,6.50839,576073994312
334.072,2392,82,39,55,53,1809,3504,3.93219,6.50831,576174053477
337.094,2362,82,39,55,53,1809,3504,3.93219,6.50831,576274148986
333.243,4544,82,39,55,53,1809,3504,3.93219,6.50831,576374208485
337.812,2658,82,39,55,53,1809,3504,3.93219,6.50831,576474266586
340.756,2449,82,39,55,53,1809,3504,3.93219,6.50831,576574325887
336.469,2772,82.266,40,55,53,1809,3504,3.93219,6.5075,576674383890
337.94,2945,82.266,40,55,53,1809,3504,3.93219,6.5075,576774442138
337.108,2457,82.266,40,55,53,1809,3504,3.93219,6.5075,576874500593
334.485,2437,82.266,40,55,53,1809,3504,3.93219,6.5075,576974560060
332.58,2576,82.266,40,55,53,1809,3504,3.93219,6.5075,577074618979
343,2527,82.5243,38,55,53,1809,3504,3.93219,6.50806,577174678899
341.307,2331,82.5243,38,55,53,1809,3504,3.93219,6.50806,577274738517
339.96,2438,82.5243,38,55,53,1809,3504,3.93219,6.50806,577374796779
337.611,2507,82.5243,38,55,53,1809,3504,3.93219,6.50806,577474855850
340.455,2324,82.5243,38,55,53,1809,3504,3.93219,6.50806,577574914628
331.612,2470,82.439,40,55,53,1809,3504,3.93219,6.50806,577675148008
335.777,2961,82.439,40,55,53,1809,3504,3.93219,6.50806,577775208017
333.319,2514,82.439,40,55,53,1809,3504,3.93219,6.50806,577875265830
333.505,2669,82.439,40,55,53,1809,3504,3.93219,6.50806,577975339956
334.833,2553,82.439,40,55,53,1809,3504,3.93219,6.50806,578075402035
349.423,2720,81.9512,39,54,53,1809,3504,3.93219,6.50807,578175460074
344.966,2476,81.9512,39,54,53,1809,3504,3.93219,6.50807,578275518229
337.54,6486,81.9512,39,54,53,1809,3504,3.93219,6.50807,578375577728
334.21,2458,81.9512,39,54,53,1809,3504,3.93219,6.50807,578475637396
328.712,2475,81.9512,39,54,53,1809,3504,3.93219,6.50807,578575700250
337.348,2709,80.9045,37,54,53,1809,3504,3.93219,6.50801,578675758190
339.563,2604,80.9045,37,54,53,1809,3504,3.93219,6.50801,578775817383
339.863,2422,80.9045,37,54,53,1809,3504,3.93219,6.50801,578875893429
334.787,2572,80.9045,37,54,53,1809,3504,3.93219,6.50801,578975953433
332.75,2641,80.9045,37,54,53,1809,3504,3.93219,6.50801,579076011627
344.039,2594,82.6923,39,54,53,1809,3504,3.93219,6.50815,579176069305
340.905,2580,82.6923,39,54,53,1809,3504,3.93219,6.50815,579276132419
337.25,2464,82.6923,39,54,53,1809,3504,3.93219,6.50815,579376188724
334.637,2460,82.6923,39,54,53,1809,3504,3.93219,6.50815,579476247026
333.871,2391,82.6923,39,54,53,1809,3504,3.93219,6.50815,579576303629
333.626,2543,81.3472,39,54,53,1809,3504,3.93219,6.50826,579676362253
339.881,2419,81.3472,39,54,53,1809,3504,3.93219,6.50826,579776419429
337.098,2561,81.3472,39,54,53,1809,3504,3.93219,6.50826,579876476374
337.731,2304,81.3472,39,54,53,1809,3504,3.93219,6.50826,579976533107
338.53,2873,81.3472,39,54,53,1809,3504,3.93219,6.50826,580076592061
342.41,2407,82,40,54,53,1809,3504,3.93219,6.50824,580176651535
340.797,2224,82,40,54,53,1809,3504,3.93219,6.50824,580276711099
335.842,2630,82,40,54,53,1809,3504,3.93219,6.50824,580376746097
337.421,2486,82,40,54,53,1809,3504,3.93219,6.50824,580476803181
338.45,2600,82,40,54,53,1809,3504,3.93219,6.50824,580576860924
339.028,3041,81.6832,40,54,53,1809,3504,3.93219,6.50906,580676921583
276.589,7056,81.6832,40,54,53,1809,3504,3.93219,6.50906,580776978120
170.789,95444,81.6832,40,54,53,1809,3504,3.93219,6.50906,580877064311
124.823,96413,81.6832,40,54,53,1809,3504,3.93219,6.50906,580977151022
105.752,3022,81.6832,40,54,53,1809,3504,3.93219,6.50906,581077209376
230.809,3947,68.3168,21,54,52,1809,3504,3.93219,6.50934,581177265236
225.109,6022,68.3168,21,54,52,1809,3504,3.93219,6.50934,581277347531
130.958,2913,68.3168,21,54,52,1809,3504,3.93219,6.50934,581377405660
177.103,4580,68.3168,21,54,52,1809,3504,3.93219,6.50934,581477481645
211.105,2409,68.3168,21,54,52,1809,3504,3.93219,6.50934,581577539637
339.01,2503,72.1951,38,53,52,1809,3504,3.93219,6.509,581677605000
341.233,2574,72.1951,38,53,52,1809,3504,3.93219,6.509,581777663974
336.629,2561,72.1951,38,53,52,1809,3504,3.93219,6.509,581877724905
337.471,2529,72.1951,38,53,52,1809,3504,3.93219,6.509,581977785667
338.496,2344,72.1951,38,53,52,1809,3504,3.93219,6.509,582077843230
342.707,2344,80.7292,40,53,53,1809,3504,3.93219,6.5089,582177911549
334.905,2420,80.7292,40,53,53,1809,3504,3.93219,6.5089,582277970027
335.84,2374,80.7292,40,53,53,1809,3504,3.93219,6.5089,582378029388
335.993,2640,80.7292,40,53,53,1809,3504,3.93219,6.5089,582478184525
325.287,3312,80.7292,40,53,53,1809,3504,3.93219,6.5089,582578246584
270.152,2950,80.7882,36,53,52,1809,3504,3.93219,6.50945,582678308330
75.7383,3458,80.7882,36,53,52,1809,3504,3.93219,6.50945,582780001164
178.019,3054,80.7882,36,53,52,1809,3504,3.93219,6.50945,582880060649
222.24,2666,80.7882,36,53,52,1809,3504,3.93219,6.50945,582980121514
247.299,3626,80.7882,36,53,52,1809,3504,3.93219,6.50945,583080182004
330.883,2466,72.9592,40,54,52,1809,3504,3.93219,6.50964,583180247781
341.806,2319,72.9592,40,54,52,1809,3504,3.93219,6.50964,583280312821
339.019,2765,72.9592,40,54,52,1809,3504,3.93219,6.50964,583380378374
339.276,2769,72.9592,40,54,52,1809,3504,3.93219,6.50964,583480553476
335.555,2609,72.9592,40,54,52,1809,3504,3.93219,6.50964,583580621538
356.422,2434,81.25,39,54,53,1809,3504,3.93219,6.50966,583681083507
338.493,2527,81.25,39,54,53,1809,3504,3.93219,6.50966,583781149611
334.91,5049,81.25,39,54,53,1809,3504,3.93219,6.50966,583881209029
338.315,2550,81.25,39,54,53,1809,3504,3.93219,6.50966,583981307910
338.942,1944,81.25,39,54,53,1809,3504,3.93219,6.50966,584081370300
344.403,2710,81.4433,40,54,52,1809,3504,3.93219,6.50974,584181432585
340.882,2361,81.4433,40,54,52,1809,3504,3.93219,6.50974,584281608215
334.499,2678,81.4433,40,54,52,1809,3504,3.93219,6.50974,584381669348
337.184,3589,81.4433,40,54,52,1809,3504,3.93219,6.50974,584481728515
335.848,2298,81.4433,40,54,52,1809,3504,3.93219,6.50974,584581785828
343.997,2722,82.0388,39,54,52,1809,3504,3.93219,6.50893,584681843084
338.107,3667,82.0388,39,54,52,1809,3504,3.93219,6.50893,584781924761
333.006,4461,82.0388,39,54,52,1809,3504,3.93219,6.50893,584882009643
330.217,2786,82.0388,39,54,52,1809,3504,3.93219,6.50893,584982092407
305.393,5262,82.0388,39,54,52,1809,3504,3.93219,6.50893,585082150373
268.81,5224,78.607,30,56,52,1809,3504,3.93219,6.50892,585182207782
298.116,3275,78.607,30,56,52,1809,3504,3.93219,6.50892,585282268104
304.741,4620,78.607,30,56,52,1809,3504,3.93219,6.50892,585382324447
296.429,3003,78.607,30,56,52,1809,3504,3.93219,6.50892,585482396608
299.109,5179,78.607,30,56,52,1809,3504,3.93219,6.50892,585582467536
323.159,3362,79.798,37,56,52,1809,3504,3.93219,6.50896,585682525000
296.739,9185,79.798,37,56,52,1809,3504,3.93219,6.50896,585782581144
153.617,3582,79.798,37,56,52,1809,3504,3.93219,6.50896,585882639754
206.353,3424,79.798,37,56,52,1809,3504,3.93219,6.50896,585982697701
238.817,3880,79.798,37,56,52,1809,3504,3.93219,6.50896,586082758085
350.949,3518,76.8473,39,54,52,1809,3504,3.93219,6.50946,586182817985
353.061,4582,76.8473,39,54,52,1809,3504,3.93219,6.50946,586282953248
347.233,3686,76.8473,39,54,52,1809,3504,3.93219,6.50946,586383013317
345.178,3212,76.8473,39,54,52,1809,3504,3.93219,6.50946,586483074821
342.618,4220,76.8473,39,54,52,1809,3504,3.93219,6.50946,586583133081
345.006,4617,82.0513,38,54,52,1809,3504,3.93219,6.5093,586683192165
346.595,3067,82.0513,38,54,52,1809,3504,3.93219,6.5093,586783252134
343.523,3088,82.0513,38,54,52,1809,3504,3.93219,6.5093,586883310615
342.256,3947,82.0513,38,54,52,1809,3504,3.93219,6.5093,586983369852
343.033,4949,82.0513,38,54,52,1809,3504,3.93219,6.5093,587083430769
192.821,12582,81.5,38,54,52,1809,3504,3.93219,6.50953,587183489288
207.26,5199,81.5,38,54,52,1809,3504,3.93219,6.50953,587283555164
226.548,4832,81.5,38,54,52,1809,3504,3.93219,6.50953,587383614074
261.491,3277,81.5,38,54,52,1809,3504,3.93219,6.50953,587483673370
278.797,4813,81.5,38,54,52,1809,3504,3.93219,6.50953,587583733787
332.256,4192,78.1095,39,54,52,1809,3504,3.93219,6.50951,587683795174
348.538,2814,78.1095,39,54,52,1809,3504,3.93219,6.50951,587783853503
241.706,57254,78.1095,39,54,52,1809,3504,3.93219,6.50951,587883912050
218.509,2810,78.1095,39,54,52,1809,3504,3.93219,6.50951,587983968892
246.129,2465,78.1095,39,54,52,1809,3504,3.93219,6.50951,588084027470
341.689,2792,76.4103,40,54,52,1809,3504,3.93219,6.50992,588184087104
326.292,3972,76.4103,40,54,52,1809,3504,3.93219,6.50992,588284144686
328.518,4368,76.4103,40,54,52,1809,3504,3.93219,6.50992,588384205966
334.294,1992,76.4103,40,54,52,1809,3504,3.93219,6.50992,588484267693
337.154,2593,76.4103,40,54,52,1809,3504,3.93219,6.50992,588584326421
337.667,2532,81.6425,39,55,52,1809,3504,3.93219,6.50942,588684386055
344.991,2123,81.6425,39,55,52,1809,3504,3.93219,6.50942,588784445908
345.463,3000,81.6425,39,55,52,1809,3504,3.93219,6.50942,588884506633
342.641,4770,81.6425,39,55,52,1809,3504,3.93219,6.50942,588984579082
342.314,2288,81.6425,39,55,52,1809,3504,3.93219,6.50942,589084682509
335.132,4171,81.4433,40,55,52,1809,3504,3.93219,6.5092,589184747622
346.295,2100,81.4433,40,55,52,1809,3504,3.93219,6.5092,589284806991
344.628,5124,81.4433,40,55,52,1809,3504,3.93219,6.5092,589384865026
344.684,2595,81.4433,40,55,52,1809,3504,3.93219,6.5092,589484922499
342.526,2575,81.4433,40,55,52,1809,3504,3.93219,6.5092,589584983802
323.369,3688,82.0513,39,55,52,1809,3504,3.93219,6.51019,589685042920
328.294,2485,82.0513,39,55,52,1809,3504,3.93219,6.51019,589785153945
332.743,2468,82.0513,39,55,52,1809,3504,3.93219,6.51019,589885298197
335.547,3218,82.0513,39,55,52,1809,3504,3.93219,6.51019,589985355503
333.892,2782,82.0513,39,55,52,1809,3504,3.93219,6.51019,590085414575
335.199,2547,80.9045,39,54,52,1809,3504,3.93219,6.51,590185473401
340.977,2183,80.9045,39,54,52,1809,3504,3.93219,6.51,590285592342
340.414,3465,80.9045,39,54,52,1809,3504,3.93219,6.51,590385651555
340.406,4820,80.9045,39,54,52,1809,3504,3.93219,6.51,590485709644
341.463,2261,80.9045,39,54,52,1809,3504,3.93219,6.51,590585768487
312.913,2556,82.4121,40,54,52,1809,3504,3.93219,6.51059,590685831457
334.17,2505,82.4121,40,54,52,1809,3504,3.93219,6.51059,590785979481
325.62,3953,82.4121,40,54,52,1809,3504,3.93219,6.51059,590886039847
320.652,4641,82.4121,40,54,52,1809,3504,3.93219,6.51059,590986100390
319.628,2550,82.4121,40,54,52,1809,3504,3.93219,6.51059,591086159388
228.154,6569,80,38,54,52,1809,3504,3.93219,6.51139,591186218263
234.018,3225,80,38,54,52,1809,3504,3.93219,6.51139,591286275926
246.047,2702,80,38,54,52,1809,3504,3.93219,6.51139,591386338535
269.959,2035,80,38,54,52,1809,3504,3.93219,6.51139,591486396142
284.88,2807,80,38,54,52,1809,3504,3.93219,6.51139,591586454266
265.957,3260,78.3251,39,54,52,1809,3504,3.93219,6.5114,591686511620
277.654,2800,78.3251,39,54,52,1809,3504,3.93219,6.5114,591786569415
303.9,2647,78.3251,39,54,52,1809,3504,3.93219,6.5114,591886626510
313.875,2692,78.3251,39,54,52,1809,3504,3.93219,6.5114,591986683987
318.969,2683,78.3251,39,54,52,1809,3504,3.93219,6.5114,592086743178
294.849,2965,80.597,38,54,52,1809,3504,3.93219,6.51122,592186801266
310.581,5591,80.597,38,54,52,1809,3504,3.93219,6.51122,592286858046
306.994,2516,80.597,38,54,52,1809,3504,3.93219,6.51122,592386919039
316.713,2396,80.597,38,54,52,1809,3504,3.93219,6.51122,592486978315
319.322,2334,80.597,38,54,52,1809,3504,3.93219,6.51122,592587036903
302.102,30412,80.597,38,54,52,1809,3504,3.93219,6.51122,592687095429
261.966,78876,75.6637,37,54,52,1809,3504,3.93219,6.51011,592787153963
13.416,67359,75.6637,37,54,52,1809,3504,3.93219,6.51011,592887213100
27.2131,16796,75.6637,37,54,52,1809,3504,3.93219,6.51011,592987273796
32.5155,13724,75.6637,37,54,52,1809,3504,3.93219,6.51011,593087336354
36.0261,24803,75.6637,37,54,52,1809,3504,3.93219,6.51011,593187397874
55.9514,14427,80.829,96,53,55,1809,3504,3.93219,6.50859,593287456600
49.6067,25958,80.829,96,53,55,1809,3504,3.93219,6.50859,593387515665
49.3022,15892,80.829,96,53,55,1809,3504,3.93219,6.50859,593487577284
49.0004,23219,80.829,96,53,55,1809,3504,3.93219,6.50859,593587642918
48.7695,26402,80.829,96,53,55,1809,3504,3.93219,6.50859,593687709325
58.2174,17177,87.0647,98,53,56,1809,3504,3.93219,6.50855,593787769594
23.1682,39329,87.0647,98,53,56,1809,3504,3.93219,6.50855,593889318789
18.3584,88396,87.0647,98,53,56,1809,3504,3.93219,6.50855,593989389644
18.3584,88396,87.0647,98,53,56,1809,3504,3.93219,6.50855,594089452875
11.824,204983,87.0647,98,53,56,1809,3504,3.93219,6.50855,594189511518
127.967,3602,67.6471,12,56,53,1809,3504,3.93219,6.50951,594289577375
162.183,8984,67.6471,12,56,53,1809,3504,3.93219,6.50951,594389635369
77.5996,13247,67.6471,12,56,53,1809,3504,3.93219,6.50951,594489694063
118.357,3251,67.6471,12,56,53,1809,3504,3.93219,6.50951,594589751632
161.156,3002,67.6471,12,56,53,1809,3504,3.93219,6.50951,594689808923
159.117,4971,73.1343,34,56,52,1809,3504,3.93219,6.50975,594789874459
160.491,7302,73.1343,34,56,52,1809,3504,3.93219,6.50975,594889930757
62.9797,4943,73.1343,34,56,52,1809,3504,3.93219,6.50975,594989987751
130.323,3358,73.1343,34,56,52,1809,3504,3.93219,6.50975,595090011577
173.805,3006,73.1343,34,56,52,1809,3504,3.93219,6.50975,595190071206
304.963,3195,73.913,36,54,52,1809,3504,3.93219,6.50965,595290129487
331.133,2951,73.913,36,54,52,1809,3504,3.93219,6.50965,595390187707
333.606,3420,73.913,36,54,52,1809,3504,3.93219,6.50965,595490246320
320.617,3117,73.913,36,54,52,1809,3504,3.93219,6.50965,595590305318
322.639,2694,73.913,36,54,52,1809,3504,3.93219,6.50965,595690363673
178.253,6772,79.6875,37,54,52,1809,3504,3.93219,6.50951,595790421966
131.789,7300,79.6875,37,54,52,1809,3504,3.93219,6.50951,595890519902
114.56,10329,79.6875,37,54,52,1809,3504,3.93219,6.50951,595990580162
96.3232,11982,79.6875,37,54,52,1809,3504,3.93219,6.50951,596090640915
90.3201,9589,79.6875,37,54,52,1809,3504,3.93219,6.50951,596190700162
68.2408,14654,74.6341,16,55,52,1809,3504,3.93225,6.50861,596290768593
111.752,6191,74.6341,16,55,52,1809,3504,3.93225,6.50861,596390838512
124.327,4700,74.6341,16,55,52,1809,3504,3.93225,6.50861,596490925226
169.647,3451,74.6341,16,55,52,1809,3504,3.93225,6.50861,596590983058
153.122,13079,74.6341,16,55,52,1809,3504,3.93225,6.50861,596691042012
47.2992,21142,72.6368,29,55,52,1809,3504,3.93225,6.51012,596791151045
72.8093,12934,72.6368,29,55,52,1809,3504,3.93225,6.51012,596891209689
70.6847,12807,72.6368,29,55,52,1809,3504,3.93225,6.51012,596991269729
70.4873,14677,72.6368,29,55,52,1809,3504,3.93225,6.51012,597091328821
71.118,15554,72.6368,29,55,52,1809,3504,3.93225,6.51012,597191404250
70.8671,22513,72.6368,29,55,52,1809,3504,3.93225,6.51012,597291461503
76.8058,12170,67.8218,20,54,51,1809,3504,3.93225,6.51474,597391513057
71.0177,13858,67.8218,20,54,51,1809,3504,3.93225,6.51474,597491572484
72.5988,11249,67.8218,20,54,51,1809,3504,3.93225,6.51474,597591630109
87.5843,2551,67.8218,20,54,51,1809,3504,3.93225,6.51474,597691749697
128.201,2676,67.8218,20,54,51,1809,3504,3.93225,6.51474,597791807401
302.648,2381,72.2772,22,54,52,1809,3504,3.93225,6.50492,597891866417
252.842,4700,72.2772,22,54,52,1809,3504,3.93225,6.50492,597991926241
198.844,13702,72.2772,22,54,52,1809,3504,3.93225,6.50492,598091987321
171.52,13188,72.2772,22,54,52,1809,3504,3.93225,6.50492,598192044328
151.357,14292,72.2772,22,54,52,1809,3504,3.93225,6.50492,598292105401
62.1833,13977,75.8454,21,53,51,1809,3504,3.93225,6.50757,598392163092
80.323,10456,75.8454,21,53,51,1809,3504,3.93225,6.50757,598492224947
97.7353,4596,75.8454,21,53,51,1809,3504,3.93225,6.50757,598592308729
93.3985,12955,75.8454,21,53,51,1809,3504,3.93225,6.50757,598692369063
88.489,16721,75.8454,21,53,51,1809,3504,3.93225,6.50757,598792426885
93.1929,13036,68.1592,23,53,51,1809,3504,3.93225,6.51197,598892499880
86.2714,3708,68.1592,23,53,51,1809,3504,3.93225,6.51197,598992560630
87.7324,9338,68.1592,23,53,51,1809,3504,3.93225,6.51197,599092619880
103.843,2452,68.1592,23,53,51,1809,3504,3.93225,6.51197,599192679267
103.328,19868,68.1592,23,53,51,1809,3504,3.93225,6.51197,599292750498
89.6874,9033,69.5652,24,56,51,1809,3504,3.93225,6.51834,599392808146
86.4785,12664,69.5652,24,56,51,1809,3504,3.93225,6.51834,599492867476
83.2013,8985,69.5652,24,56,51,1809,3504,3.93225,6.51834,599592927068
85.8566,11007,69.5652,24,56,51,1809,3504,3.93225,6.51834,599692984793
86.0132,12063,69.5652,24,56,51,1809,3504,3.93225,6.51834,599793042800
89.2363,9344,69.1919,21,56,51,1809,3504,3.93225,6.50752,599893102633
83.0639,3896,69.1919,21,56,51,1809,3504,3.93225,6.50752,599993162394
106.117,4289,69.1919,21,56,51,1809,3504,3.93225,6.50752,600093223366
124.27,23067,69.1919,21,56,51,1809,3504,3.93225,6.50752,600193301451
122.151,13497,69.1919,21,56,51,1809,3504,3.93225,6.50752,600293361370
86.6776,13221,72.9469,28,56,51,1809,3504,3.93225,6.50919,600393422108
75.0305,16951,72.9469,28,56,51,1809,3504,3.93225,6.50919,600493481011
113.62,2771,72.9469,28,56,51,1809,3504,3.93225,6.50919,600593541088
163.022,2724,72.9469,28,56,51,1809,3504,3.93225,6.50919,600693601748
187.396,4787,72.9469,28,56,51,1809,3504,3.93225,6.50919,600793661746
157.295,4959,76.6497,38,56,51,1556,3504,3.93225,6.51081,600893720381
212.605,2908,76.6497,38,56,51,1556,3504,3.93225,6.51081,600993781250
191.8,14220,76.6497,38,56,51,1556,3504,3.93225,6.51081,601093890331
155.908,13357,76.6497,38,56,51,1556,3504,3.93225,6.51081,601193948026
139.529,23657,76.6497,38,56,51,1556,3504,3.93225,6.51081,601294031456
219.006,2682,73.5577,20,56,51,1556,3504,3.93225,6.51104,601394113755
241.76,2582,73.5577,20,56,51,1556,3504,3.93225,6.51104,601494173189
250.636,9768,73.5577,20,56,51,1556,3504,3.93225,6.51104,601594232519
203.794,9086,73.5577,20,56,51,1556,3504,3.93225,6.51104,601694291254
200.627,2967,73.5577,20,56,51,1556,3504,3.93225,6.51104,601794350989
