os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
81.8946,12676,14.4254,26,55,66,1353,1750,1.72236,63,4.71661,66340474623
82.7371,12032,14.4254,26,55,66,1353,1750,1.72236,63,4.71661,66440538604
86.4735,10861,15.2709,26,55,66,1357,1750,1.72236,63,4.71661,66540599348
78.9656,13325,15.2709,26,55,66,1357,1750,1.72236,63,4.71661,66640670081
82.0703,11163,15.2709,26,55,66,1357,1750,1.72236,63,4.71661,66740731467
79.9928,11849,15.2709,26,55,66,1357,1750,1.72236,63,4.71661,66840796880
81.806,10665,15.2709,26,55,66,1357,1750,1.72236,63,4.71661,66940861893
97.7114,10482,17.5092,23,55,66,1350,1750,1.72236,64,4.70798,67040923589
100.298,8767,17.5092,23,55,66,1350,1750,1.72236,64,4.70798,67140984774
98.6331,9327,17.5092,23,55,66,1350,1750,1.72236,64,4.70798,67241045940
98.1907,9140,17.5092,23,55,66,1350,1750,1.72236,64,4.70798,67341110431
96.5802,11742,17.5092,23,55,66,1350,1750,1.72236,64,4.70798,67441174121
92.849,10966,15.1961,31,55,66,1360,1750,1.71715,67,4.7083,67541237631
96.5503,7797,15.1961,31,55,66,1360,1750,1.71715,67,4.7083,67641304717
95.7028,9651,15.1961,31,55,66,1360,1750,1.71715,67,4.7083,67741371192
96.1687,9251,15.1961,31,55,66,1360,1750,1.71715,67,4.7083,67841433389
95.999,9458,15.1961,31,55,66,1360,1750,1.71715,67,4.7083,67941505165
108.948,9305,16.4808,20,55,66,1360,1750,1.71193,66,4.70878,68041574475
98.139,11300,16.4808,20,55,66,1360,1750,1.71193,66,4.70878,68141638957
93.8911,12287,16.4808,20,55,66,1360,1750,1.71193,66,4.70878,68241703007
88.5581,13937,16.4808,20,55,66,1360,1750,1.71193,66,4.70878,68341772298
84.2389,14106,16.4808,20,55,66,1360,1750,1.71193,66,4.70878,68441842239
70.1706,14250,16.812,40,55,66,1360,1750,1.70672,63,4.70902,68541908554
68.6143,14953,16.812,40,55,66,1360,1750,1.70672,63,4.70902,68641977474
69.8773,13059,16.812,40,55,66,1360,1750,1.70672,63,4.70902,68742043288
71.3424,17588,16.812,40,55,66,1360,1750,1.70672,63,4.70902,68842109393
74.4255,12182,16.812,40,55,66,1360,1750,1.70672,63,4.70902,68942176329
77.4939,12904,17.7184,28,55,66,1358,1750,1.70672,65,4.70901,69042234598
76.0719,13341,17.7184,28,55,66,1358,1750,1.70672,65,4.70901,69142291426
81.2508,11273,17.7184,28,55,66,1358,1750,1.70672,65,4.70901,69242350276
85.5088,9942,17.7184,28,55,66,1358,1750,1.70672,65,4.70901,69342409087
83.7635,12148,17.7184,28,55,66,1358,1750,1.70672,65,4.70901,69442469832
105.931,9440,23.1436,18,55,66,1355,1750,1.70672,64,4.70901,69542531969
122.278,7842,23.1436,18,55,66,1355,1750,1.70672,64,4.70901,69642589477
123.549,6777,23.1436,18,55,66,1355,1750,1.70672,64,4.70901,69742648438
123.736,7739,23.1436,18,55,66,1355,1750,1.70672,64,4.70901,69842705416
125.418,7148,23.1436,18,55,66,1355,1750,1.70672,64,4.70901,69942763986
124.187,8870,19.3196,23,55,66,1355,1750,1.70672,66,4.71914,70042830682
120.261,8127,19.3196,23,55,66,1355,1750,1.70672,66,4.71914,70142893430
115.477,12406,19.3196,23,55,66,1355,1750,1.70672,66,4.71914,70242956749
115.069,8359,19.3196,23,55,66,1355,1750,1.70672,66,4.71914,70343022864
112.247,10400,19.3196,23,55,66,1355,1750,1.70672,66,4.71914,70443096853
106.709,12845,19.3196,23,55,66,1355,1750,1.70672,66,4.71914,70543168197
82.1696,15105,17.0524,40,55,66,1358,1750,1.70672,66,4.72158,70643235083
75.2502,13096,17.0524,40,55,66,1358,1750,1.70672,66,4.72158,70743301448
77.966,10648,17.0524,40,55,66,1358,1750,1.70672,66,4.72158,70843366421
77.5749,13248,17.0524,40,55,66,1358,1750,1.70672,66,4.72158,70943426083
75.6429,16209,17.0524,40,55,66,1358,1750,1.70672,66,4.72158,71043485946
72.9827,12191,16.3995,30,55,66,1359,1750,1.70672,64,4.72254,71143543535
71.8582,10919,16.3995,30,55,66,1359,1750,1.70672,64,4.72254,71243601404
71.7545,11918,16.3995,30,55,66,1359,1750,1.70672,64,4.72254,71343665314
74.3815,11543,16.3995,30,55,66,1359,1750,1.70672,64,4.72254,71443724105
76.1642,10819,16.3995,30,55,66,1359,1750,1.70672,64,4.72254,71543781253
91.1314,13204,15.2605,20,54,66,1360,1750,1.70672,67,4.72831,71643837719
80.6019,12983,15.2605,20,54,66,1360,1750,1.70672,67,4.72831,71743895167
77.5553,12732,15.2605,20,54,66,1360,1750,1.70672,67,4.72831,71843939230
76.2691,13087,15.2605,20,54,66,1360,1750,1.70672,67,4.72831,71944005886
75.1204,12794,15.2605,20,54,66,1360,1750,1.70672,67,4.72831,72044069686
63.9304,13541,15.6288,16,55,66,1359,1750,1.70672,65,4.72854,72144134538
66.1623,15523,15.6288,16,55,66,1359,1750,1.70672,65,4.72854,72244196926
68.5071,12647,15.6288,16,55,66,1359,1750,1.70672,65,4.72854,72344259053
75.1642,13299,15.6288,16,55,66,1359,1750,1.70672,65,4.72854,72444325197
77.0941,10497,15.6288,16,55,66,1359,1750,1.70672,65,4.72854,72544387675
83.2693,12957,15.5473,16,55,66,1357,1750,1.70672,66,4.72912,72644450574
84.4773,11128,15.5473,16,55,66,1357,1750,1.70672,66,4.72912,72744512530
85.9527,11141,15.5473,16,55,66,1357,1750,1.70672,66,4.72912,72844576100
86.5809,10265,15.5473,16,55,66,1357,1750,1.70672,66,4.72912,72944636454
87.953,10163,15.5473,16,55,66,1357,1750,1.70672,66,4.72912,73044694133
80.1246,14779,15.0311,30,55,66,1360,1750,1.70672,67,4.729,73144754296
83.6699,12064,15.0311,30,55,66,1360,1750,1.70672,67,4.729,73244812716
86.8758,9281,15.0311,30,55,66,1360,1750,1.70672,67,4.729,73344873491
90.7844,9734,15.0311,30,55,66,1360,1750,1.70672,67,4.729,73444931189
92.3142,9059,15.0311,30,55,66,1360,1750,1.70672,67,4.729,73544991613
97.9527,10027,14.0199,26,55,66,1357,1750,1.70672,65,4.72897,73645050634
99.4275,13605,14.0199,26,55,66,1357,1750,1.70672,65,4.72897,73745109465
96.4706,11407,14.0199,26,55,66,1357,1750,1.70672,65,4.72897,73845168807
92.4491,11896,14.0199,26,55,66,1357,1750,1.70672,65,4.72897,73945229421
90.1338,11046,14.0199,26,55,66,1357,1750,1.70672,65,4.72897,74045289274
81.4515,12785,15.2228,18,55,66,1359,1750,1.70672,65,4.7292,74145352864
78.2677,10822,15.2228,18,55,66,1359,1750,1.70672,65,4.7292,74245414270
79.8738,13739,15.2228,18,55,66,1359,1750,1.70672,65,4.7292,74345478010
83.1627,9638,15.2228,18,55,66,1359,1750,1.70672,65,4.7292,74445541900
85.7207,10690,15.2228,18,55,66,1359,1750,1.70672,65,4.7292,74545607343
88.5925,10678,15.7125,20,55,66,1360,1750,1.71193,66,4.72921,74645669951
82.2012,12115,15.7125,20,55,66,1360,1750,1.71193,66,4.72921,74745729774
83.3345,9996,15.7125,20,55,66,1360,1750,1.71193,66,4.72921,74845791070
79.2866,16670,15.7125,20,55,66,1360,1750,1.71193,66,4.72921,74945849199
74.9123,12399,15.7125,20,55,66,1360,1750,1.71193,66,4.72921,75045908250
77.3354,12987,14.7202,25,55,66,1360,1750,1.7173,62,4.72945,75145966570
74.9059,14121,14.7202,25,55,66,1360,1750,1.7173,62,4.72945,75246023628
71.4594,12322,14.7202,25,55,66,1360,1750,1.7173,62,4.72945,75346081056
69.7799,15019,14.7202,25,55,66,1360,1750,1.7173,62,4.72945,75446139186
68.9513,14929,14.7202,25,55,66,1360,1750,1.7173,62,4.72945,75546197586
69.3053,13091,14.2151,20,54,66,1359,1750,1.7134,62,4.72955,75646256627
71.2476,13519,14.2151,20,54,66,1359,1750,1.7134,62,4.72955,75746315939
69.6543,15830,14.2151,20,54,66,1359,1750,1.7134,62,4.72955,75846374960
68.1827,13855,14.2151,20,54,66,1359,1750,1.7134,62,4.72955,75946433791
67.902,12897,14.2151,20,54,66,1359,1750,1.7134,62,4.72955,76046494896
76.8225,13017,14.7922,25,55,66,1360,1750,1.7134,62,4.72955,76146555931
76.1284,12273,14.7922,25,55,66,1360,1750,1.7134,62,4.72955,76246615593
76.5408,7541,14.7922,25,55,66,1360,1750,1.7134,62,4.72955,76346676448
76.0127,13538,14.7922,25,55,66,1360,1750,1.7134,62,4.72955,76446735289
77.2138,13179,14.7922,25,55,66,1360,1750,1.7134,62,4.72955,76546794921
77.0769,12974,14.2145,23,54,66,1359,1750,1.70818,63,4.72965,76646856327
94.1003,10604,14.2145,23,54,66,1359,1750,1.70818,63,4.72965,76746915909
86.9279,13178,14.2145,23,54,66,1359,1750,1.70818,63,4.72965,76846976403
84.9358,11466,14.2145,23,54,66,1359,1750,1.70818,63,4.72965,76947035855
83.4762,12190,14.2145,23,54,66,1359,1750,1.70818,63,4.72965,77047100948
82.8801,11799,14.6402,20,55,66,1360,1750,1.70818,64,4.72965,77147169717
80.1247,12165,14.6402,20,55,66,1360,1750,1.70818,64,4.72965,77247237505
77.7706,13288,14.6402,20,55,66,1360,1750,1.70818,64,4.72965,77347300003
78.4465,13431,14.6402,20,55,66,1360,1750,1.70818,64,4.72965,77447364574
78.2851,12297,14.6402,20,55,66,1360,1750,1.70818,64,4.72965,77547428044
77.0645,12770,15.4321,28,55,66,1359,1750,1.71601,62,4.74258,77647485582
78.8617,13539,15.4321,28,55,66,1359,1750,1.71601,62,4.74258,77747560383
83.4903,13033,15.4321,28,55,66,1359,1750,1.71601,62,4.74258,77847623111
89.1709,10697,15.4321,28,55,66,1359,1750,1.71601,62,4.74258,77947685539
88.836,10297,15.4321,28,55,66,1359,1750,1.71601,62,4.74258,78047746614
89.3779,10538,15.4321,28,55,66,1359,1750,1.71601,62,4.74258,78147805535
86.1213,10405,15.9063,30,55,66,1332,1750,1.71601,64,4.73729,78247864566
85.5041,11492,15.9063,30,55,66,1332,1750,1.71601,64,4.73729,78347934047
87.789,10353,15.9063,30,55,66,1332,1750,1.71601,64,4.73729,78447996365
83.4528,12145,15.9063,30,55,66,1332,1750,1.71601,64,4.73729,78548055166
85.1552,9640,15.9063,30,55,66,1332,1750,1.71601,64,4.73729,78648115008
89.5374,10727,14.5181,21,55,66,1357,1750,1.71601,66,4.7356,78748174360
86.1447,11552,14.5181,21,55,66,1357,1750,1.71601,66,4.7356,78848232450
82.7727,12891,14.5181,21,55,66,1357,1750,1.71601,66,4.7356,78948290679
82.0229,12338,14.5181,21,55,66,1357,1750,1.71601,66,4.7356,79048347747
83.0062,10954,14.5181,21,55,66,1357,1750,1.71601,66,4.7356,79148412870
80.4259,12928,14.6552,28,55,66,1360,1750,1.71601,67,4.72821,79248472252
83.809,15882,14.6552,28,55,66,1360,1750,1.71601,67,4.72821,79348534308
83.8011,13156,14.6552,28,55,66,1360,1750,1.71601,67,4.72821,79448590585
84.7242,11386,14.6552,28,55,66,1360,1750,1.71601,67,4.72821,79548648634
83.4049,12678,14.6552,28,55,66,1360,1750,1.71601,67,4.72821,79648706994
68.0616,13173,14.5885,13,55,66,1323,1750,1.71601,60,4.7294,79748766145
68.8646,16227,14.5885,13,55,66,1323,1750,1.71601,60,4.7294,79848824545
70.9832,14093,14.5885,13,55,66,1323,1750,1.71601,60,4.7294,79948882685
64.8176,15236,14.5885,13,55,66,1323,1750,1.71601,60,4.7294,80048945594
69.349,12612,14.5885,13,55,66,1323,1750,1.71601,60,4.7294,80149002601
91.5795,9244,17.546,21,55,66,1341,1750,1.72888,66,4.74183,80249063215
93.0834,8664,17.546,21,55,66,1341,1750,1.72888,66,4.74183,80349125022
85.4345,15857,17.546,21,55,66,1341,1750,1.72888,66,4.74183,80449182861
84.4925,12825,17.546,21,55,66,1341,1750,1.72888,66,4.74183,80549240139
83.8596,12849,17.546,21,55,66,1341,1750,1.72888,66,4.74183,80649299450
92.0202,9907,13.4474,26,55,65,1330,1750,1.72888,61,4.73903,80749358381
85.9364,11548,13.4474,26,55,65,1330,1750,1.72888,61,4.73903,80849418605
81.4512,10954,13.4474,26,55,65,1330,1750,1.72888,61,4.73903,80949479720
84.7749,10262,13.4474,26,55,65,1330,1750,1.72888,61,4.73903,81049539132
84.9672,13525,13.4474,26,55,65,1330,1750,1.72888,61,4.73903,81149597452
81.6575,11852,13.4434,21,55,66,1341,1750,1.73931,61,4.73901,81249656934
80.69,11447,13.4434,21,55,66,1341,1750,1.73931,61,4.73901,81349716526
76.7024,12672,13.4434,21,55,66,1341,1750,1.73931,61,4.73901,81449773774
78.0159,12429,13.4434,21,55,66,1341,1750,1.73931,61,4.73901,81549832735
79.8548,12554,13.4434,21,55,66,1341,1750,1.73931,61,4.73901,81649890374
85.5244,11303,12,18,55,66,1356,1750,1.73931,68,4.73934,81749949285
82.6337,11098,12,18,55,66,1356,1750,1.73931,68,4.73934,81850006653
81.1341,11863,12,18,55,66,1356,1750,1.73931,68,4.73934,81950063510
80.8793,11088,12,18,55,66,1356,1750,1.73931,68,4.73934,82050120628
78.9449,14138,12,18,55,66,1356,1750,1.73931,68,4.73934,82150179479
81.9092,12973,11.6915,28,55,66,1360,1750,1.73931,70,4.73197,82250240824
80.4468,12446,11.6915,28,55,66,1360,1750,1.73931,70,4.73197,82350303102
77.0338,15815,11.6915,28,55,66,1360,1750,1.73931,70,4.73197,82450362303
74.1698,15371,11.6915,28,55,66,1360,1750,1.73931,70,4.73197,82550420774
71.9731,14459,11.6915,28,55,66,1360,1750,1.73931,70,4.73197,82650480616
53.919,18546,14.2506,25,55,65,1328,1750,1.7341,59,4.72425,82750540810
60.7597,18841,14.2506,25,55,65,1328,1750,1.7341,59,4.72425,82850602676
64.411,15463,14.2506,25,55,65,1328,1750,1.7341,59,4.72425,82950662229
68.142,11608,14.2506,25,55,65,1328,1750,1.7341,59,4.72425,83050722672
70.0518,14971,14.2506,25,55,65,1328,1750,1.7341,59,4.72425,83150783016
116.07,7955,13.8614,26,55,65,1333,1750,1.71323,56,4.7242,83250842077
129.175,8092,13.8614,26,55,65,1333,1750,1.71323,56,4.7242,83350900758
128.281,9641,13.8614,26,55,65,1333,1750,1.71323,56,4.7242,83450960130
125.333,6869,13.8614,26,55,65,1333,1750,1.71323,56,4.7242,83551019903
131.012,6224,13.8614,26,55,65,1333,1750,1.71323,56,4.7242,83651072402
141.001,6493,10.7366,15,55,65,1236,1750,1.71192,49,4.72456,83751134779
146.16,6238,10.7366,15,55,65,1236,1750,1.71192,49,4.72456,83851194872
142.054,5593,10.7366,15,55,65,1236,1750,1.71192,49,4.72456,83951258202
140.602,7288,10.7366,15,55,65,1236,1750,1.71192,49,4.72456,84051317864
141.963,6180,10.7366,15,55,65,1236,1750,1.71192,49,4.72456,84151374381
160.913,6214,15.6134,26,56,65,1277,1750,1.71386,52,4.73869,84251431318
156.136,5342,15.6134,26,56,65,1277,1750,1.71386,52,4.73869,84351490680
161.247,5522,15.6134,26,56,65,1277,1750,1.71386,52,4.73869,84451548749
164.899,4846,15.6134,26,56,65,1277,1750,1.71386,52,4.73869,84551607630
168.055,5444,15.6134,26,56,65,1277,1750,1.71386,52,4.73869,84651666591
195.674,5110,12.8554,28,56,65,1317,1750,1.693,57,4.7394,84751724140
170.925,5818,12.8554,28,56,65,1317,1750,1.693,57,4.7394,84851790525
165.992,6972,12.8554,28,56,65,1317,1750,1.693,57,4.7394,84951852792
166.958,5489,12.8554,28,56,65,1317,1750,1.693,57,4.7394,85051916823
168.12,5518,12.8554,28,56,65,1317,1750,1.693,57,4.7394,85151943573
170.886,5326,12.5153,25,55,65,1284,1750,1.693,54,4.73143,85252003627
196.004,6147,12.5153,25,55,65,1284,1750,1.693,54,4.73143,85352062077
209.329,4567,12.5153,25,55,65,1284,1750,1.693,54,4.73143,85452118062
208.42,6728,12.5153,25,55,65,1284,1750,1.693,54,4.73143,85552176532
202.708,5874,12.5153,25,55,65,1284,1750,1.693,54,4.73143,85652238509
195.584,5552,11.7866,38,54,65,1329,1750,1.693,59,4.73092,85752300396
172.484,5652,11.7866,38,54,65,1329,1750,1.693,59,4.73092,85852363735
170.427,7842,11.7866,38,54,65,1329,1750,1.693,59,4.73092,85952426173
175.487,5120,11.7866,38,54,65,1329,1750,1.693,59,4.73092,86052489642
175.072,4901,11.7866,38,54,65,1329,1750,1.693,59,4.73092,86152551729
178.794,5259,11.7866,38,54,65,1329,1750,1.693,59,4.73092,86252613345
202.661,4373,12.3153,28,54,65,1347,1750,1.693,61,4.73104,86352680752
203.359,4573,12.3153,28,54,65,1347,1750,1.693,61,4.73104,86452738181
200.627,7676,12.3153,28,54,65,1347,1750,1.693,61,4.73104,86552796881
205.592,5528,12.3153,28,54,65,1347,1750,1.693,61,4.73104,86652853538
205.192,5040,12.3153,28,54,65,1347,1750,1.693,61,4.73104,86752908722
183.252,5822,12.3134,28,54,65,1360,1750,1.693,63,4.73116,86852977091
182.932,5825,12.3134,28,54,65,1360,1750,1.693,63,4.73116,86953040120
183.255,4878,12.3134,28,54,65,1360,1750,1.693,63,4.73116,87053101345
184.126,5416,12.3134,28,54,65,1360,1750,1.693,63,4.73116,87153163201
168.911,18592,12.3134,28,54,65,1360,1750,1.693,63,4.73116,87253224848
75.9757,10441,12.178,26,54,65,1326,1750,1.693,54,4.72785,87353295300
89.0235,10901,12.178,26,54,65,1326,1750,1.693,54,4.72785,87453357127
86.9151,12769,12.178,26,54,65,1326,1750,1.693,54,4.72785,87553419394
84.3692,12168,12.178,26,54,65,1326,1750,1.693,54,4.72785,87653481291
83.515,14214,12.178,26,54,65,1326,1750,1.693,54,4.72785,87753543047
79.9509,12476,14.0415,25,54,65,1359,1750,1.693,64,4.72739,87853615544
78.5732,9836,14.0415,25,54,65,1359,1750,1.693,64,4.72739,87953684283
81.5145,11160,14.0415,25,54,65,1359,1750,1.693,64,4.72739,88053743955
80.9693,12000,14.0415,25,54,65,1359,1750,1.693,64,4.72739,88153803898
79.5889,13895,14.0415,25,54,65,1359,1750,1.693,64,4.72739,88253866276
74.4912,13564,14.1264,23,54,65,1360,1750,1.693,67,4.72784,88353925027
74.5427,13527,14.1264,23,54,65,1360,1750,1.693,67,4.72784,88453984479
76.7669,11500,14.1264,23,54,65,1360,1750,1.693,67,4.72784,88554043330
75.27,13459,14.1264,23,54,65,1360,1750,1.693,67,4.72784,88654099976
74.8629,16385,14.1264,23,54,65,1360,1750,1.693,67,4.72784,88754157956
71.5397,12341,15.3471,28,54,65,1360,1750,1.69316,68,4.72782,88854217328
83.32,11612,15.3471,28,54,65,1360,1750,1.69316,68,4.72782,88954279425
81.2799,16011,15.3471,28,54,65,1360,1750,1.69316,68,4.72782,89054340500
78.8563,14424,15.3471,28,54,65,1360,1750,1.69316,68,4.72782,89154413307
78.636,14505,15.3471,28,54,65,1360,1750,1.69316,68,4.72782,89254477768
79.5802,12307,15.4229,31,55,66,1360,1750,1.69447,67,4.72873,89354541508
66.5619,12678,15.4229,31,55,66,1360,1750,1.69447,67,4.72873,89454614175
64.3503,15845,15.4229,31,55,66,1360,1750,1.69447,67,4.72873,89554686201
66.5381,13052,15.4229,31,55,66,1360,1750,1.69447,67,4.72873,89654749320
67.7696,15804,15.4229,31,55,66,1360,1750,1.69447,67,4.72873,89754825062
74.7184,14178,15.25,25,55,65,1360,1750,1.69447,64,4.73989,89854898200
73.9259,15784,15.25,25,55,65,1360,1750,1.69447,64,4.73989,89954968061
73.7612,12715,15.25,25,55,65,1360,1750,1.69447,64,4.73989,90055031321
72.2667,16033,15.25,25,55,65,1360,1750,1.69447,64,4.73989,90155093888
72.2783,15322,15.25,25,55,65,1360,1750,1.69447,64,4.73989,90255157679
73.1203,14242,14.5499,21,54,65,1360,1750,1.69447,63,4.73551,90355223072
71.0468,16014,14.5499,21,54,65,1360,1750,1.69447,63,4.73551,90455286291
71.0893,12836,14.5499,21,54,65,1360,1750,1.69447,63,4.73551,90555349931
73.4451,11502,14.5499,21,54,65,1360,1750,1.69447,63,4.73551,90655412248
75.5146,13054,14.5499,21,54,65,1360,1750,1.69447,63,4.73551,90755474706
86.1504,11283,14.393,33,54,66,1360,1750,1.69447,65,4.73536,90855544968
86.4484,11473,14.393,33,54,66,1360,1750,1.69447,65,4.73536,90955620641
84.8184,10188,14.393,33,54,66,1360,1750,1.69447,65,4.73536,91055681666
81.9045,17618,14.393,33,54,66,1360,1750,1.69447,65,4.73536,91155746007
82.185,11838,14.393,33,54,66,1360,1750,1.69447,65,4.73536,91255807543
97.6045,10021,14.7783,23,54,66,1358,1750,1.68469,64,4.73549,91355874609
84.1959,12169,14.7783,23,54,66,1358,1750,1.68469,64,4.73549,91455949580
84.8073,12557,14.7783,23,54,66,1358,1750,1.68469,64,4.73549,91556012519
86.4711,11929,14.7783,23,54,66,1358,1750,1.68469,64,4.73549,91656072552
89.0506,10254,14.7783,23,54,66,1358,1750,1.68469,64,4.73549,91756134549
100.556,10807,12.2829,20,55,65,1349,1750,1.68469,64,4.73573,91856194892
100.038,10499,12.2829,20,55,65,1349,1750,1.68469,64,4.73573,91956254495
101.698,10629,12.2829,20,55,65,1349,1750,1.68469,64,4.73573,92056314828
102.623,8482,12.2829,20,55,65,1349,1750,1.68469,64,4.73573,92156374240
103.14,7190,12.2829,20,55,65,1349,1750,1.68469,64,4.73573,92256436167
101.106,8870,12.8109,25,55,66,1359,1750,1.68469,64,4.73585,92356493635
101.063,8310,12.8109,25,55,66,1359,1750,1.68469,64,4.73585,92456553829
93.4621,9909,12.8109,25,55,66,1359,1750,1.68469,64,4.73585,92556611447
95.807,11153,12.8109,25,55,66,1359,1750,1.68469,64,4.73585,92656671010
96.0486,11855,12.8109,25,55,66,1359,1750,1.68469,64,4.73585,92756729760
91.0173,10986,14.234,26,55,65,1360,1750,1.68323,64,4.72919,92856788802
84.5069,10615,14.234,26,55,65,1360,1750,1.68323,64,4.72919,92956848284
85.2105,11044,14.234,26,55,65,1360,1750,1.68323,64,4.72919,93056906964
86.0994,10029,14.234,26,55,65,1360,1750,1.68323,64,4.72919,93156963441
88.0747,9530,14.234,26,55,65,1360,1750,1.68323,64,4.72919,93257019406
100.079,10528,13.5572,30,55,66,1360,1750,1.68323,67,4.72895,93357080792
100.103,8330,13.5572,30,55,66,1360,1750,1.68323,67,4.72895,93457144482
96.9897,10953,13.5572,30,55,66,1360,1750,1.68323,67,4.72895,93557206519
97.287,10554,13.5572,30,55,66,1360,1750,1.68323,67,4.72895,93657265340
96.4354,11574,13.5572,30,55,66,1360,1750,1.68323,67,4.72895,93757326234
96.3229,10381,13.3829,28,55,65,1345,1750,1.68323,62,4.72895,93857388943
101.234,11424,13.3829,28,55,65,1345,1750,1.68323,62,4.72895,93957450979
101.514,10255,13.3829,28,55,65,1345,1750,1.68323,62,4.72895,94057508067
105.836,7593,13.3829,28,55,65,1345,1750,1.68323,62,4.72895,94157564073
107.944,10398,13.3829,28,55,65,1345,1750,1.68323,62,4.72895,94257620579
108.158,11046,13.3498,33,55,65,1356,1750,1.68323,63,4.72895,94357680582
123.873,6895,13.3498,33,55,65,1356,1750,1.68323,63,4.72895,94457745655
123.345,7286,13.3498,33,55,65,1356,1750,1.68323,63,4.72895,94557806159
123.325,8790,13.3498,33,55,65,1356,1750,1.68323,63,4.72895,94657866633
122.535,9747,13.3498,33,55,65,1356,1750,1.68323,63,4.72895,94757927698
121.9,7034,13.4085,38,55,65,1354,1750,1.68323,63,4.72883,94857990095
132.292,10342,13.4085,38,55,65,1354,1750,1.68323,63,4.72883,94958057452
137.005,6700,13.4085,38,55,65,1354,1750,1.68323,63,4.72883,95058123316
136.232,8881,13.4085,38,55,65,1354,1750,1.68323,63,4.72883,95158187337
127.8,7882,13.4085,38,55,65,1354,1750,1.68323,63,4.72883,95258246969
129.071,7306,13.4085,38,55,65,1354,1750,1.68323,63,4.72883,95358309467
120.687,10774,13.8101,21,55,66,1360,1750,1.68323,66,4.72906,95458367516
125.751,9247,13.8101,21,55,66,1360,1750,1.68323,66,4.72906,95558425005
128.173,7206,13.8101,21,55,66,1360,1750,1.68323,66,4.72906,95658482623
128.882,8866,13.8101,21,55,66,1360,1750,1.68323,66,4.72906,95758538990
130.543,8586,13.8101,21,55,66,1360,1750,1.68323,66,4.72906,95858596778
123.64,8098,14.0049,36,55,66,1360,1750,1.67541,70,4.72931,95958656040
123.325,7541,14.0049,36,55,66,1360,1750,1.67541,70,4.72931,96058715442
123.814,9159,14.0049,36,55,66,1360,1750,1.67541,70,4.72931,96158771959
126.828,6639,14.0049,36,55,66,1360,1750,1.67541,70,4.72931,96258828756
131.359,7206,14.0049,36,55,66,1360,1750,1.67541,70,4.72931,96358885433
129.542,7189,15.5473,31,55,66,1360,1750,1.67687,71,4.72894,96458942089
141.578,6102,15.5473,31,55,66,1360,1750,1.67687,71,4.72894,96559000800
143.884,6413,15.5473,31,55,66,1360,1750,1.67687,71,4.72894,96659055673
137.3,9075,15.5473,31,55,66,1360,1750,1.67687,71,4.72894,96759114214
132.482,8594,15.5473,31,55,66,1360,1750,1.67687,71,4.72894,96859171632
120.008,11930,14.9874,36,54,66,1360,1750,1.67687,67,4.72906,96959228429
119.528,9798,14.9874,36,54,66,1360,1750,1.67687,67,4.72906,97059284745
122.071,7131,14.9874,36,54,66,1360,1750,1.67687,67,4.72906,97159343145
123.777,7013,14.9874,36,54,66,1360,1750,1.67687,67,4.72906,97259400754
124.069,6871,14.9874,36,54,66,1360,1750,1.67687,67,4.72906,97359457411
117.863,9795,15.212,35,54,66,1360,1750,1.65586,70,4.72931,97459515360
110.094,8180,15.212,35,54,66,1360,1750,1.65586,70,4.72931,97559574501
110.582,11267,15.212,35,54,66,1360,1750,1.65586,70,4.72931,97659632370
107.442,11853,15.212,35,54,66,1360,1750,1.65586,70,4.72931,97759690971
104.215,12872,15.212,35,54,66,1360,1750,1.65586,70,4.72931,97859788524
104.061,10228,12.7182,26,54,66,1360,1750,1.65064,65,4.72882,97959848628
99.8039,9435,12.7182,26,54,66,1360,1750,1.65064,65,4.72882,98059907348
102.664,10262,12.7182,26,54,66,1360,1750,1.65064,65,4.72882,98159949919
101.914,10666,12.7182,26,54,66,1360,1750,1.65064,65,4.72882,98260007106
101.661,9841,12.7182,26,54,66,1360,1750,1.65064,65,4.72882,98360065657
99.7159,11101,14.6949,33,54,66,1360,1750,1.65195,66,4.72845,98460122985
98.4872,11793,14.6949,33,54,66,1360,1750,1.65195,66,4.72845,98560180523
98.0434,14219,14.6949,33,54,66,1360,1750,1.65195,66,4.72845,98660246928
99.9336,9721,14.6949,33,54,66,1360,1750,1.65195,66,4.72845,98760307542
100.008,11825,14.6949,33,54,66,1360,1750,1.65195,66,4.72845,98860367786
91.3475,10393,15.5941,18,54,66,1360,1750,1.65195,65,4.72905,98960427879
87.9146,11341,15.5941,18,54,66,1360,1750,1.65195,65,4.72905,99060490337
87.9215,11678,15.5941,18,54,66,1360,1750,1.65195,65,4.72905,99160550240
86.3846,13976,15.5941,18,54,66,1360,1750,1.65195,65,4.72905,99260613329
85.597,12131,15.5941,18,54,66,1360,1750,1.65195,65,4.72905,99360677019
109.822,9064,14.9693,28,54,66,1360,1750,1.66042,64,4.72823,99460737953
113.277,8408,14.9693,28,54,66,1360,1750,1.66042,64,4.72823,99560807024
112.314,8201,14.9693,28,54,66,1360,1750,1.66042,64,4.72823,99660868209
