os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,Intel Core i3-6100U CPU @ 2.30GHz,,8013692,5.13.13-194-tkg-pds,4.6 Mesa 21.2.1,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
121.979,10535,96.0976,0,75,0,0,0,0,0,3.5503,77024183414
132.98,9825,96.0976,0,75,0,0,0,0,0,3.5503,77124198195
132.14,10578,96.0976,0,75,0,0,0,0,0,3.5503,77224209572
115.554,14098,88,0,75,0,0,0,0,0,3.55918,77324223308
116.287,12172,88,0,75,0,0,0,0,0,3.55918,77424243345
138.286,8614,88,0,75,0,0,0,0,0,3.55918,77524255174
151.037,8131,88,0,75,0,0,0,0,0,3.55918,77624270542
155.258,7542,88,0,75,0,0,0,0,0,3.55918,77724283279
157.719,8672,61.809,0,72,0,0,0,0,0,3.5753,77824326027
168.767,9491,61.809,0,72,0,0,0,0,0,3.5753,77924345254
172.748,6644,61.809,0,72,0,0,0,0,0,3.5753,78024364499
164.424,8927,61.809,0,72,0,0,0,0,0,3.5753,78124376817
162.387,6749,61.809,0,72,0,0,0,0,0,3.5753,78224415290
158.129,8781,61.809,0,72,0,0,0,0,0,3.5753,78324430775
154.154,10315,66.3317,0,72,0,0,0,0,0,3.57192,78424458671
146.238,11620,66.3317,0,72,0,0,0,0,0,3.57192,78524490756
139.805,11303,66.3317,0,72,0,0,0,0,0,3.57192,78624518635
134.314,11742,66.3317,0,72,0,0,0,0,0,3.57192,78724536690
131.658,10585,66.3317,0,72,0,0,0,0,0,3.57192,78824561186
132.903,9803,87.5,0,73,0,0,0,0,0,3.57681,78924583294
130.179,10233,87.5,0,73,0,0,0,0,0,3.57681,79024595750
127.457,9773,87.5,0,73,0,0,0,0,0,3.57681,79124627568
129.815,7507,87.5,0,73,0,0,0,0,0,3.57681,79224654944
129.516,9638,87.5,0,73,0,0,0,0,0,3.57681,79324669274
127.969,11339,94.0887,0,73,0,0,0,0,0,3.5518,79424692388
130.457,9235,94.0887,0,73,0,0,0,0,0,3.5518,79524714671
139.872,10537,94.0887,0,73,0,0,0,0,0,3.5518,79624738051
137.753,10818,94.0887,0,73,0,0,0,0,0,3.5518,79724753312
138.746,7509,94.0887,0,73,0,0,0,0,0,3.5518,79824775376
141.933,11351,82.2335,0,72,0,0,0,0,0,3.55198,79924792386
147.102,9523,82.2335,0,72,0,0,0,0,0,3.55198,80024853317
110.874,15112,82.2335,0,72,0,0,0,0,0,3.55198,80124870941
102.875,14032,82.2335,0,72,0,0,0,0,0,3.55198,80224882023
100.248,9919,82.2335,0,72,0,0,0,0,0,3.55198,80324894888
93.1134,11405,94.0887,0,72,0,0,0,0,0,3.54843,80424910572
114.408,13349,94.0887,0,72,0,0,0,0,0,3.54843,80524929552
121.854,9914,94.0887,0,72,0,0,0,0,0,3.54843,80624958326
118.55,10864,94.0887,0,72,0,0,0,0,0,3.54843,80724976458
121.014,11009,94.0887,0,72,0,0,0,0,0,3.54843,80825026557
142.348,8741,93.4673,0,73,0,0,0,0,0,3.54839,80925045796
100.415,36009,93.4673,0,73,0,0,0,0,0,3.54839,81025062858
88.8077,18542,93.4673,0,73,0,0,0,0,0,3.54839,81125080435
81.3987,18558,93.4673,0,73,0,0,0,0,0,3.54839,81225096095
85.8469,10971,93.4673,0,73,0,0,0,0,0,3.54839,81325115740
128.497,10404,94.0594,0,73,0,0,0,0,0,3.55408,81425132993
123.993,7525,94.0594,0,73,0,0,0,0,0,3.55408,81525147015
106.112,12163,94.0594,0,73,0,0,0,0,0,3.55408,81625157478
103.05,13997,94.0594,0,73,0,0,0,0,0,3.55408,81725168437
109.202,9538,94.0594,0,73,0,0,0,0,0,3.55408,81825181585
98.966,12048,95,0,73,0,0,0,0,0,3.5511,81925197755
114.928,9887,95,0,73,0,0,0,0,0,3.5511,82025214602
126.423,10669,95,0,73,0,0,0,0,0,3.5511,82125241504
117.962,12779,95,0,73,0,0,0,0,0,3.5511,82225255166
122.717,7976,95,0,73,0,0,0,0,0,3.5511,82325272596
163.874,7667,83,0,73,0,0,0,0,0,3.53077,82425317888
169.975,5870,83,0,73,0,0,0,0,0,3.53077,82525334819
171.89,7916,83,0,73,0,0,0,0,0,3.53077,82625406937
172.246,6204,83,0,73,0,0,0,0,0,3.53077,82725422423
170.28,5449,83,0,73,0,0,0,0,0,3.53077,82825436505
163.917,5623,48.2234,0,72,0,0,0,0,0,3.53221,82925449150
164.75,7887,48.2234,0,72,0,0,0,0,0,3.53221,83025475652
165.295,5347,48.2234,0,72,0,0,0,0,0,3.53221,83125487610
164.279,8138,48.2234,0,72,0,0,0,0,0,3.53221,83225501251
164.987,5653,48.2234,0,72,0,0,0,0,0,3.53221,83325515942
110.156,24171,49,0,72,0,0,0,0,0,3.53272,83425534024
126.565,9722,49,0,72,0,0,0,0,0,3.53272,83525546111
132.898,10168,49,0,72,0,0,0,0,0,3.53272,83625565296
138.163,9532,49,0,72,0,0,0,0,0,3.53272,83725577846
140.59,10135,49,0,72,0,0,0,0,0,3.53272,83825609522
129.406,9282,75.3695,0,72,0,0,0,0,0,3.53269,83925624818
52.0378,21153,75.3695,0,72,0,0,0,0,0,3.53269,84025635514
73.366,18052,75.3695,0,72,0,0,0,0,0,3.53269,84125658720
70.2824,19163,75.3695,0,72,0,0,0,0,0,3.53269,84225673006
67.5203,10471,75.3695,0,72,0,0,0,0,0,3.53269,84325684599
95.9118,12863,97.99,0,72,0,0,0,0,0,3.50935,84425698459
101.787,13078,97.99,0,72,0,0,0,0,0,3.50935,84525711028
96.7512,7355,97.99,0,72,0,0,0,0,0,3.50935,84625721202
93.2214,8107,97.99,0,72,0,0,0,0,0,3.50935,84725733427
94.5045,12337,97.99,0,72,0,0,0,0,0,3.50935,84825746691
50.1756,19929,98.5714,0,74,0,0,0,0,0,3.5144,84925760022
72.0975,12469,98.5714,0,74,0,0,0,0,0,3.5144,85025776624
78.9073,16363,98.5714,0,74,0,0,0,0,0,3.5144,85125797728
79.0026,10559,98.5714,0,74,0,0,0,0,0,3.5144,85225808880
77.1683,12676,98.5714,0,74,0,0,0,0,0,3.5144,85325824730
106.961,10982,99.0099,0,74,0,0,0,0,0,3.52449,85425835581
111.422,11067,99.0099,0,74,0,0,0,0,0,3.52449,85525848792
70.8934,12712,99.0099,0,74,0,0,0,0,0,3.52449,85625872836
77.9504,10911,99.0099,0,74,0,0,0,0,0,3.52449,85725884059
83.6752,8310,99.0099,0,74,0,0,0,0,0,3.52449,85825896714
121.118,9810,98.0198,0,74,0,0,0,0,0,3.54019,85925908366
121.025,10347,98.0198,0,74,0,0,0,0,0,3.54019,86025923747
122.157,10345,98.0198,0,74,0,0,0,0,0,3.54019,86125950075
122.36,10409,98.0198,0,74,0,0,0,0,0,3.54019,86225972365
122.784,11590,98.0198,0,74,0,0,0,0,0,3.54019,86325991343
69.0978,14472,94.0887,0,74,0,0,0,0,0,3.54058,86426008533
92.8811,7839,94.0887,0,74,0,0,0,0,0,3.54058,86526022912
87.041,10808,94.0887,0,74,0,0,0,0,0,3.54058,86626059933
105.075,8194,94.0887,0,74,0,0,0,0,0,3.54058,86726075373
116.681,7389,94.0887,0,74,0,0,0,0,0,3.54058,86826176110
136.778,7685,72,0,73,0,0,0,0,0,3.54659,86926196732
154.288,5239,72,0,73,0,0,0,0,0,3.54659,87026249635
161.613,5542,72,0,73,0,0,0,0,0,3.54659,87126306867
163.038,9182,72,0,73,0,0,0,0,0,3.54659,87226323021
151.431,9267,72,0,73,0,0,0,0,0,3.54659,87326396126
150.909,5781,57,0,73,0,0,0,0,0,3.53674,87426417400
164.196,5163,57,0,73,0,0,0,0,0,3.53674,87526459460
168.428,5248,57,0,73,0,0,0,0,0,3.53674,87626502234
168.868,6248,57,0,73,0,0,0,0,0,3.53674,87726516059
132.144,19878,57,0,73,0,0,0,0,0,3.53674,87826535845
119.85,16000,72.9064,0,76,0,0,0,0,0,3.53675,87926555806
44.5189,9159,72.9064,0,76,0,0,0,0,0,3.53675,88026573525
67.8339,20695,72.9064,0,76,0,0,0,0,0,3.53675,88126592713
85.1579,11552,72.9064,0,76,0,0,0,0,0,3.53675,88226613991
87.937,18614,72.9064,0,76,0,0,0,0,0,3.53675,88326628302
90.4812,7470,72.9064,0,76,0,0,0,0,0,3.53675,88426640316
120.488,4836,97.549,0,76,0,0,0,0,0,3.53389,88526663906
132.254,11218,97.549,0,76,0,0,0,0,0,3.53389,88626687589
117.594,11060,97.549,0,76,0,0,0,0,0,3.53389,88726713151
116.337,10961,97.549,0,76,0,0,0,0,0,3.53389,88826723759
115.125,12289,97.549,0,76,0,0,0,0,0,3.53389,88926808301
106.802,17629,91.4573,0,73,0,0,0,0,0,3.54415,89026828974
110.266,10049,91.4573,0,73,0,0,0,0,0,3.54415,89126846416
122.644,10377,91.4573,0,73,0,0,0,0,0,3.54415,89226888854
121.891,5901,91.4573,0,73,0,0,0,0,0,3.54415,89326958792
121.371,11236,91.4573,0,73,0,0,0,0,0,3.54415,89426984858
115.068,9043,85.9296,0,73,0,0,0,0,0,3.54995,89527002918
108.679,14756,85.9296,0,73,0,0,0,0,0,3.54995,89627014039
103.695,11124,85.9296,0,73,0,0,0,0,0,3.54995,89727029437
101.743,22612,85.9296,0,73,0,0,0,0,0,3.54995,89827041001
89.2759,18403,85.9296,0,73,0,0,0,0,0,3.54995,89927051124
59.7765,13115,90.7767,0,74,0,0,0,0,0,3.55521,90027063257
75.2391,10364,90.7767,0,74,0,0,0,0,0,3.55521,90127073649
83.9039,9647,90.7767,0,74,0,0,0,0,0,3.55521,90227090973
84.5421,14408,90.7767,0,74,0,0,0,0,0,3.55521,90327104585
86.7356,12450,90.7767,0,74,0,0,0,0,0,3.55521,90427131446
91.4443,9968,98.5,0,74,0,0,0,0,0,3.56721,90527143052
92.0391,13308,98.5,0,74,0,0,0,0,0,3.56721,90627157745
94.1831,15324,98.5,0,74,0,0,0,0,0,3.56721,90727171623
98.1961,10078,98.5,0,74,0,0,0,0,0,3.56721,90827201097
101.188,14782,98.5,0,74,0,0,0,0,0,3.56721,90927213626
136.865,9698,93.5,0,73,0,0,0,0,0,3.56721,91027253813
135.788,10310,93.5,0,73,0,0,0,0,0,3.56721,91127272493
134.43,14071,93.5,0,73,0,0,0,0,0,3.56721,91227292746
135.355,13165,93.5,0,73,0,0,0,0,0,3.56721,91327305512
132.78,12496,93.5,0,73,0,0,0,0,0,3.56721,91427330754
106.044,7670,79.1045,0,73,0,0,0,0,0,3.56719,91527343982
50.6999,73836,79.1045,0,73,0,0,0,0,0,3.56719,91627358092
67.1643,10748,79.1045,0,73,0,0,0,0,0,3.56719,91727370674
70.9968,12813,79.1045,0,73,0,0,0,0,0,3.56719,91827385148
71.175,23240,79.1045,0,73,0,0,0,0,0,3.56719,91927401403
56.1394,20218,99.0338,0,75,0,0,0,0,0,3.55662,92027421636
88.02,11441,99.0338,0,75,0,0,0,0,0,3.55662,92127436220
86.0223,10990,99.0338,0,75,0,0,0,0,0,3.55662,92227448832
87.9438,8058,99.0338,0,75,0,0,0,0,0,3.55662,92327465761
93.9594,12163,99.0338,0,75,0,0,0,0,0,3.55662,92427478595
120.834,10840,96.9849,0,75,0,0,0,0,0,3.55687,92527503382
117.423,12235,96.9849,0,75,0,0,0,0,0,3.55687,92627517756
118.295,11210,96.9849,0,75,0,0,0,0,0,3.55687,92727546472
119.414,10014,96.9849,0,75,0,0,0,0,0,3.55687,92827564240
124.995,6961,96.9849,0,75,0,0,0,0,0,3.55687,92927586583
154.971,7819,86.802,0,75,0,0,0,0,0,3.55683,93027598561
136.736,9703,86.802,0,75,0,0,0,0,0,3.55683,93127613040
117.129,7371,86.802,0,75,0,0,0,0,0,3.55683,93227624289
106.518,8045,86.802,0,75,0,0,0,0,0,3.55683,93327636570
107.843,10025,86.802,0,75,0,0,0,0,0,3.55683,93427649639
57.5938,20987,89.1089,0,74,0,0,0,0,0,3.55733,93527666393
66.073,16143,89.1089,0,74,0,0,0,0,0,3.55733,93627693077
91.0899,7508,89.1089,0,74,0,0,0,0,0,3.55733,93727708203
93.3758,15482,89.1089,0,74,0,0,0,0,0,3.55733,93827731918
103.475,5969,89.1089,0,74,0,0,0,0,0,3.55733,93927745714
163.055,6544,83,0,74,0,0,0,0,0,3.5557,94027766423
162.512,6985,83,0,74,0,0,0,0,0,3.5557,94127804357
164.206,5651,83,0,74,0,0,0,0,0,3.5557,94227828235
163.904,6400,83,0,74,0,0,0,0,0,3.5557,94327882411
163.933,7742,83,0,74,0,0,0,0,0,3.5557,94427916676
162.089,6996,49.4898,0,71,0,0,0,0,0,3.55517,94527962271
166.995,5382,49.4898,0,71,0,0,0,0,0,3.55517,94627997002
168.641,5494,49.4898,0,71,0,0,0,0,0,3.55517,94728034320
166.616,6016,49.4898,0,71,0,0,0,0,0,3.55517,94828064848
165.187,7794,49.4898,0,71,0,0,0,0,0,3.55517,94928080088
160.503,6566,51.7588,0,71,0,0,0,0,0,3.55517,95028096032
164.361,5557,51.7588,0,71,0,0,0,0,0,3.55517,95128117870
163.609,6330,51.7588,0,71,0,0,0,0,0,3.55517,95228130399
132.054,10727,51.7588,0,71,0,0,0,0,0,3.55517,95328142166
120.08,18280,51.7588,0,71,0,0,0,0,0,3.55517,95428156418
109.162,11135,73.5,0,73,0,0,0,0,0,3.55517,95528179885
98.8693,13836,73.5,0,73,0,0,0,0,0,3.55517,95628198625
108.835,5409,73.5,0,73,0,0,0,0,0,3.55517,95728218400
110.222,17160,73.5,0,73,0,0,0,0,0,3.55517,95828238875
95.0471,10724,73.5,0,73,0,0,0,0,0,3.55517,95928250870
112.729,7303,95.0739,0,73,0,0,0,0,0,3.55514,96028262653
65.8148,22044,95.0739,0,73,0,0,0,0,0,3.55514,96128275674
68.453,10060,95.0739,0,73,0,0,0,0,0,3.55514,96228288694
62.1846,10551,95.0739,0,73,0,0,0,0,0,3.55514,96328300137
58.064,24564,95.0739,0,73,0,0,0,0,0,3.55514,96428316579
83.1887,12020,100,0,75,0,0,0,0,0,3.55514,96528328690
46.9411,27732,100,0,75,0,0,0,0,0,3.55514,96628340740
40.5651,24752,100,0,75,0,0,0,0,0,3.55514,96728350623
61.7761,11364,100,0,75,0,0,0,0,0,3.55514,96828364464
62.6032,13013,100,0,75,0,0,0,0,0,3.55514,96928373916
63.137,7381,100,0,75,0,0,0,0,0,3.55706,97028384541
74.3589,12746,100,0,75,0,0,0,0,0,3.55706,97128396785
80.0975,8788,100,0,75,0,0,0,0,0,3.55706,97228408632
74.165,10682,100,0,75,0,0,0,0,0,3.55706,97328424619
71.7712,10583,100,0,75,0,0,0,0,0,3.55706,97428434289
81.3679,12289,99.5,0,75,0,0,0,0,0,3.55732,97528445843
102.327,8482,99.5,0,75,0,0,0,0,0,3.55732,97628468747
89.1424,12470,99.5,0,75,0,0,0,0,0,3.55732,97729786920
84.0011,12927,99.5,0,75,0,0,0,0,0,3.55732,97829799604
86.8535,9532,99.5,0,75,0,0,0,0,0,3.55732,97929815234
104.591,10302,92.4623,0,72,0,0,0,0,0,3.5561,98029825436
127.537,7131,92.4623,0,72,0,0,0,0,0,3.5561,98129839211
135.634,9975,92.4623,0,72,0,0,0,0,0,3.5561,98229880675
135.11,11309,92.4623,0,72,0,0,0,0,0,3.5561,98329892667
132.569,13033,92.4623,0,72,0,0,0,0,0,3.5561,98429938338
93.2706,10721,77.1144,0,72,0,0,0,0,0,3.55643,98529955537
100.242,9473,77.1144,0,72,0,0,0,0,0,3.55643,98629965548
116.268,9782,77.1144,0,72,0,0,0,0,0,3.55643,98729983894
119.344,10407,77.1144,0,72,0,0,0,0,0,3.55643,98830028288
120.646,9334,77.1144,0,72,0,0,0,0,0,3.55643,98930047919
142.102,7037,80,0,72,0,0,0,0,0,3.55634,99030061355
55.235,15537,80,0,72,0,0,0,0,0,3.55634,99130092860
70.9291,11086,80,0,72,0,0,0,0,0,3.55634,99230107102
74.4273,11577,80,0,72,0,0,0,0,0,3.55634,99330118725
82.5121,13104,80,0,72,0,0,0,0,0,3.55634,99430133473
82.2797,11472,80,0,72,0,0,0,0,0,3.55634,99530150150
89.0037,16899,96.6184,0,72,0,0,0,0,0,3.55642,99630164519
93.0448,8288,96.6184,0,72,0,0,0,0,0,3.55642,99730178092
78.2209,14328,96.6184,0,72,0,0,0,0,0,3.55642,99830196398
87.1013,9057,96.6184,0,72,0,0,0,0,0,3.55642,99930219339
90.5518,10427,96.6184,0,72,0,0,0,0,0,3.55642,100030240049
136.917,6946,94,0,73,0,0,0,0,0,3.55655,100130263654
125.248,9918,94,0,73,0,0,0,0,0,3.55655,100230280674
112.327,12137,94,0,73,0,0,0,0,0,3.55655,100330295060
111.617,9548,94,0,73,0,0,0,0,0,3.55655,100430315552
113.732,13873,94,0,73,0,0,0,0,0,3.55655,100530328686
100.259,10292,86.6995,0,73,0,0,0,0,0,3.55676,100630347152
99.0868,15914,86.6995,0,73,0,0,0,0,0,3.55676,100730363543
101.483,14157,86.6995,0,73,0,0,0,0,0,3.55676,100830383677
100.674,11629,86.6995,0,73,0,0,0,0,0,3.55676,100930396391
100.544,10524,86.6995,0,73,0,0,0,0,0,3.55676,101030411717
93.0066,11956,91.6256,0,73,0,0,0,0,0,3.55679,101130440375
80.6383,9865,91.6256,0,73,0,0,0,0,0,3.55679,101230455318
82.0094,9420,91.6256,0,73,0,0,0,0,0,3.55679,101330473679
97.3113,12998,91.6256,0,73,0,0,0,0,0,3.55679,101430484075
104.171,8062,91.6256,0,73,0,0,0,0,0,3.55679,101530498409
131.688,7303,80,0,73,0,0,0,0,0,3.55702,101630514139
142.028,8487,80,0,73,0,0,0,0,0,3.55702,101730525336
141.912,10428,80,0,73,0,0,0,0,0,3.55702,101830537107
140.569,8647,80,0,73,0,0,0,0,0,3.55702,101930549777
130.866,10923,80,0,73,0,0,0,0,0,3.55702,102030563991
114.657,7929,63.3166,0,72,0,0,0,0,0,3.55752,102130591889
119.433,8088,63.3166,0,72,0,0,0,0,0,3.55752,102230606079
121.384,10846,63.3166,0,72,0,0,0,0,0,3.55752,102330625012
120.743,10387,63.3166,0,72,0,0,0,0,0,3.55752,102430649567
121.329,8907,63.3166,0,72,0,0,0,0,0,3.55752,102530731020
92.4272,11138,77.451,0,72,0,0,0,0,0,3.5575,102630743948
115.487,8637,77.451,0,72,0,0,0,0,0,3.5575,102730755311
127.782,8519,77.451,0,72,0,0,0,0,0,3.5575,102830805755
125.234,7240,77.451,0,72,0,0,0,0,0,3.5575,102930830767
108.018,11186,77.451,0,72,0,0,0,0,0,3.5575,103030865475
68.7716,15415,80.203,0,73,0,0,0,0,0,3.57285,103130903301
91.1957,10490,80.203,0,73,0,0,0,0,0,3.57285,103230957477
94.2833,14733,80.203,0,73,0,0,0,0,0,3.57285,103330980683
93.0122,13758,80.203,0,73,0,0,0,0,0,3.57285,103431002263
98.4031,10057,80.203,0,73,0,0,0,0,0,3.57285,103531013574
107.416,9265,94.5274,0,73,0,0,0,0,0,3.5769,103631032652
123.184,6818,94.5274,0,73,0,0,0,0,0,3.5769,103731051152
123.995,10116,94.5274,0,73,0,0,0,0,0,3.5769,103831069431
113.643,11442,94.5274,0,73,0,0,0,0,0,3.5769,103931084572
112.315,11723,94.5274,0,73,0,0,0,0,0,3.5769,104031098265
96.2684,15494,85.4271,0,74,0,0,0,0,0,3.58175,104131112236
86.7294,12581,85.4271,0,74,0,0,0,0,0,3.58175,104231191291
91.8768,14848,85.4271,0,74,0,0,0,0,0,3.58175,104331210704
93.727,13953,85.4271,0,74,0,0,0,0,0,3.58175,104431226338
100.314,8880,85.4271,0,74,0,0,0,0,0,3.58175,104531237469
111.077,13157,88.1773,0,74,0,0,0,0,0,3.58175,104631283552
114.243,6627,88.1773,0,74,0,0,0,0,0,3.58175,104731297815
107.758,16460,88.1773,0,74,0,0,0,0,0,3.58175,104831311177
97.236,17733,88.1773,0,74,0,0,0,0,0,3.58175,104931323370
90.2508,10659,88.1773,0,74,0,0,0,0,0,3.58175,105031334301
98.1129,12492,88.6139,0,73,0,0,0,0,0,3.59456,105131363095
124.356,6407,88.6139,0,73,0,0,0,0,0,3.59456,105231377666
132.063,8665,88.6139,0,73,0,0,0,0,0,3.59456,105331412506
133.102,8329,88.6139,0,73,0,0,0,0,0,3.59456,105431426431
133.113,10673,88.6139,0,73,0,0,0,0,0,3.59456,105531480494
111.514,12717,65.5,0,73,0,0,0,0,0,3.59499,105631498224
104.465,12419,65.5,0,73,0,0,0,0,0,3.59499,105731510602
116.052,8459,65.5,0,73,0,0,0,0,0,3.59499,105831525358
122.319,8422,65.5,0,73,0,0,0,0,0,3.59499,105931536351
125.18,7965,65.5,0,73,0,0,0,0,0,3.59499,106031569294
139.5,8222,65.1515,0,72,0,0,0,0,0,3.59157,106131583565
108.176,9520,65.1515,0,72,0,0,0,0,0,3.59157,106231598973
115.46,11102,65.1515,0,72,0,0,0,0,0,3.59157,106331611054
111.969,12375,65.1515,0,72,0,0,0,0,0,3.59157,106431674152
112.977,8086,65.1515,0,72,0,0,0,0,0,3.59157,106531706328
110.045,11134,79.602,0,72,0,0,0,0,0,3.57653,106631786738
111.75,10988,79.602,0,72,0,0,0,0,0,3.57653,106731851483
77.7048,14696,79.602,0,72,0,0,0,0,0,3.57653,106831885329
76.3413,8773,79.602,0,72,0,0,0,0,0,3.57653,106931900075
68.0899,17686,79.602,0,72,0,0,0,0,0,3.57653,107031923183
100.95,7450,95.4545,0,75,0,0,0,0,0,3.56297,107131999556
84.1699,20127,95.4545,0,75,0,0,0,0,0,3.56297,107232030525
82.4535,20023,95.4545,0,75,0,0,0,0,0,3.56297,107332049966
75.409,14346,95.4545,0,75,0,0,0,0,0,3.56297,107432220318
65.4963,26496,95.4545,0,75,0,0,0,0,0,3.56297,107532237493
62.1348,31786,95.4545,0,75,0,0,0,0,0,3.56297,107632250479
39.7132,13969,100,0,75,0,0,0,0,0,3.57001,107732266398
38.7247,21054,100,0,75,0,0,0,0,0,3.57001,107832278561
41.0381,29596,100,0,75,0,0,0,0,0,3.57001,107932291679
38.351,27669,100,0,75,0,0,0,0,0,3.57001,108032308259
41.6795,10756,100,0,75,0,0,0,0,0,3.57001,108132326915
64.0799,22645,99.4949,0,75,0,0,0,0,0,3.56585,108232374151
67.7087,9701,99.4949,0,75,0,0,0,0,0,3.56585,108332391796
68.613,12797,99.4949,0,75,0,0,0,0,0,3.56585,108432405415
62.6121,18738,99.4949,0,75,0,0,0,0,0,3.56585,108532418375
61.061,15409,99.4949,0,75,0,0,0,0,0,3.56585,108632452942
68.6898,13332,99.5074,0,75,0,0,0,0,0,3.5882,108732465142
52.5853,32081,99.5074,0,75,0,0,0,0,0,3.5882,108832483791
49.3365,24581,99.5074,0,75,0,0,0,0,0,3.5882,108932496701
52.3704,18801,99.5074,0,75,0,0,0,0,0,3.5882,109032509191
52.4824,17588,99.5074,0,75,0,0,0,0,0,3.5882,109132522401
40.3636,20551,100,0,74,0,0,0,0,0,3.59733,109232535459
60.2423,7191,100,0,74,0,0,0,0,0,3.59733,109332549233
72.9013,10355,100,0,74,0,0,0,0,0,3.59733,109432566738
85.6899,11284,100,0,74,0,0,0,0,0,3.59733,109532578638
89.0517,11037,100,0,74,0,0,0,0,0,3.59733,109632609622
118.075,7342,88.0597,0,74,0,0,0,0,0,3.61764,109732621944
131.38,7015,88.0597,0,74,0,0,0,0,0,3.61764,109832634247
131.582,7199,88.0597,0,74,0,0,0,0,0,3.61764,109932646141
133.949,6322,88.0597,0,74,0,0,0,0,0,3.61764,110032659073
134.417,7889,88.0597,0,74,0,0,0,0,0,3.61764,110132677980
143.681,6328,58.794,0,72,0,0,0,0,0,3.60862,110232691085
143.22,7273,58.794,0,72,0,0,0,0,0,3.60862,110332705902
125.47,8951,58.794,0,72,0,0,0,0,0,3.60862,110432720073
124.651,8985,58.794,0,72,0,0,0,0,0,3.60862,110532754219
127.208,9715,58.794,0,72,0,0,0,0,0,3.60862,110632768089
145.877,6774,62.1212,0,72,0,0,0,0,0,3.60859,110732779381
144.979,7860,62.1212,0,72,0,0,0,0,0,3.60859,110832821352
136.695,8174,62.1212,0,72,0,0,0,0,0,3.60859,110932836943
131.976,6875,62.1212,0,72,0,0,0,0,0,3.60859,111032857148
133.019,9934,62.1212,0,72,0,0,0,0,0,3.60859,111132887634
138.725,6462,59.5,0,73,0,0,0,0,0,3.56609,111232951004
140.68,7165,59.5,0,73,0,0,0,0,0,3.56609,111333000008
141.192,6415,59.5,0,73,0,0,0,0,0,3.56609,111433025729
142.133,5919,59.5,0,73,0,0,0,0,0,3.56609,111533048562
142.235,7754,59.5,0,73,0,0,0,0,0,3.56609,111633064988
149.936,6074,51.5306,0,73,0,0,0,0,0,3.56606,111733114773
145.422,7222,51.5306,0,73,0,0,0,0,0,3.56606,111833146861
139.862,12796,51.5306,0,73,0,0,0,0,0,3.56606,111933190791
135.334,6484,51.5306,0,73,0,0,0,0,0,3.56606,112033214215
135.328,7613,51.5306,0,73,0,0,0,0,0,3.56606,112133239216
143.92,6779,59.901,0,73,0,0,0,0,0,3.56633,112233263526
144.475,8024,59.901,0,73,0,0,0,0,0,3.56633,112333290205
141.505,6411,59.901,0,73,0,0,0,0,0,3.56633,112433325848
143.449,6873,59.901,0,73,0,0,0,0,0,3.56633,112533341989
140.084,7143,59.901,0,73,0,0,0,0,0,3.56633,112633367117
120.066,11583,56.6327,0,73,0,0,0,0,0,3.5616,112733380813
123.218,7703,56.6327,0,73,0,0,0,0,0,3.5616,112833392051
80.1501,9425,56.6327,0,73,0,0,0,0,0,3.5616,112933418888
76.9362,13314,56.6327,0,73,0,0,0,0,0,3.5616,113033429386
78.6412,17649,56.6327,0,73,0,0,0,0,0,3.5616,113133447430
80.8808,14913,94,0,75,0,0,0,0,0,3.56149,113233476088
93.2406,14755,94,0,75,0,0,0,0,0,3.56149,113333509928
82.4871,15896,94,0,75,0,0,0,0,0,3.56149,113433526749
78.7517,17306,94,0,75,0,0,0,0,0,3.56149,113533592675
79.4988,14124,94,0,75,0,0,0,0,0,3.56149,113633618705
77.1968,15829,98.5075,0,75,0,0,0,0,0,3.59465,113733635191
96.9129,13386,98.5075,0,75,0,0,0,0,0,3.59465,113833647726
76.9774,18070,98.5075,0,75,0,0,0,0,0,3.59465,113933664389
66.6745,35852,98.5075,0,75,0,0,0,0,0,3.59465,114033675673
56.972,44551,98.5075,0,75,0,0,0,0,0,3.59465,114133693215
68.5383,14590,99.0099,0,74,0,0,0,0,0,3.55724,114233706195
47.4672,18037,99.0099,0,74,0,0,0,0,0,3.55724,114333733825
47.5978,14568,99.0099,0,74,0,0,0,0,0,3.55724,114433764417
57.6527,15977,99.0099,0,74,0,0,0,0,0,3.55724,114533778090
63.2003,21769,99.0099,0,74,0,0,0,0,0,3.55724,114633804983
42.0462,23783,100,0,74,0,0,0,0,0,3.57174,114733819829
45.1757,22556,100,0,74,0,0,0,0,0,3.57174,114833831206
43.2797,30602,100,0,74,0,0,0,0,0,3.57174,114933852571
40.8152,20211,100,0,74,0,0,0,0,0,3.57174,115033888614
53.4615,13057,100,0,74,0,0,0,0,0,3.57174,115133913288
54.3167,16672,99.5146,0,74,0,0,0,0,0,3.57719,115233925042
56.0433,15358,99.5146,0,74,0,0,0,0,0,3.57719,115333937354
55.2177,29964,99.5146,0,74,0,0,0,0,0,3.57719,115433949347
57.3704,19329,99.5146,0,74,0,0,0,0,0,3.57719,115533966287
59.8681,16729,99.5146,0,74,0,0,0,0,0,3.57719,115633986147
59.0449,20456,99.5074,0,74,0,0,0,0,0,3.57929,115734001156
78.3617,11784,99.5074,0,74,0,0,0,0,0,3.57929,115834023585
