v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
43.9252,22766,20.132,100,44,71,1212,2000,3.32487,155,6.10503,66734459790
44.486,22479,17.541,100,44,71,1205,2000,3.32781,153,6.10503,66834519270
41.8831,23876,17.541,100,44,71,1205,2000,3.32781,153,6.10503,66934580790
43.8251,22818,17.541,100,44,71,1205,2000,3.32781,153,6.10503,67034637580
47.0455,21256,17.541,100,44,71,1205,2000,3.32781,153,6.10503,67134695060
56.4908,17702,17.541,100,44,71,1205,2000,3.32781,153,6.10503,67234750790
48.499,20619,16.0066,100,43,71,1205,2000,3.32781,153,6.10547,67334807310
54.8065,18246,16.0066,100,43,71,1205,2000,3.32781,153,6.10547,67434868250
53.4817,18698,16.0066,100,43,71,1205,2000,3.32781,153,6.10547,67534924670
53.6021,18656,16.0066,100,43,71,1205,2000,3.32781,153,6.10547,67634979740
54.1976,18451,16.0066,100,43,71,1205,2000,3.32781,153,6.10547,67735034830
54.8697,18225,15.8497,100,43,71,1203,2000,3.32781,152,6.10571,67835091850
62.2781,16057,15.8497,100,43,71,1203,2000,3.32781,152,6.10571,67935106860
59.446,16822,15.8497,100,43,71,1203,2000,3.32781,152,6.10571,68035150460
56.1608,17806,15.8497,100,43,71,1203,2000,3.32781,152,6.10571,68135207820
65.7722,15204,15.8497,100,43,71,1203,2000,3.32781,152,6.10571,68235277800
72.685,13758,16.7496,100,43,71,1216,2000,3.32781,155,6.0833,68335335740
72.4061,13811,16.7496,100,43,71,1216,2000,3.32781,155,6.0833,68435409760
75.5629,13234,16.7496,100,43,71,1216,2000,3.32781,155,6.0833,68535468010
94.1176,10625,16.7496,100,43,71,1216,2000,3.32781,155,6.0833,68635536080
89.7022,11148,16.7496,100,43,71,1216,2000,3.32781,155,6.0833,68735598580
116.428,8589,18.2741,100,43,71,1226,2000,3.32781,153,6.0859,68835662260
150.489,6645,18.2741,100,43,71,1226,2000,3.32781,153,6.0859,68935721370
199.084,5023,18.2741,100,43,71,1226,2000,3.32781,153,6.0859,69035782130
113.585,8804,18.2741,100,43,71,1226,2000,3.32781,153,6.0859,69135808050
113.585,8804,18.2741,100,43,71,1226,2000,3.32781,153,6.0859,69235863490
113.585,8804,18.2741,100,43,71,1226,2000,3.32781,153,6.0859,69335904300
181.884,5498,16.6439,26,43,63,1249,2000,3.32781,60,6.08589,69435965460
351.124,2848,16.6439,26,43,63,1249,2000,3.32781,60,6.08589,69536024040
392.157,2550,16.6439,26,43,63,1249,2000,3.32781,60,6.08589,69636082820
405.186,2468,16.6439,26,43,63,1249,2000,3.32781,60,6.08589,69736141030
417.188,2397,16.6439,26,43,63,1249,2000,3.32781,60,6.08589,69836199820
113.662,8798,27.9264,97,43,66,1365,2000,3.32781,113,6.08888,69936258540
426.803,2343,27.9264,97,43,66,1365,2000,3.32781,113,6.08888,70036313930
406.669,2459,27.9264,97,43,66,1365,2000,3.32781,113,6.08888,70136371610
331.895,3013,27.9264,97,43,66,1365,2000,3.32781,113,6.08888,70236429130
315.756,3167,27.9264,97,43,66,1365,2000,3.32781,113,6.08888,70336487150
102.965,9712,25.8649,67,44,66,1366,2000,3.32781,111,6.08576,70436544490
243.546,4106,25.8649,67,44,66,1366,2000,3.32781,111,6.08576,70536605350
333,3003,25.8649,67,44,66,1366,2000,3.32781,111,6.08576,70636689250
407,2457,25.8649,67,44,66,1366,2000,3.32781,111,6.08576,70736752200
219.829,4549,25.8649,67,44,66,1366,2000,3.32781,111,6.08576,70836819040
351.741,2843,24.5,7,44,65,1366,2000,3.32781,102,6.08813,70936905680
290.951,3437,24.5,7,44,65,1366,2000,3.32781,102,6.08813,71036991460
137.608,7267,24.5,7,44,65,1366,2000,3.32781,102,6.08813,71137055480
389.257,2569,24.5,7,44,65,1366,2000,3.32781,102,6.08813,71237117270
207.684,4815,24.5,7,44,65,1366,2000,3.32781,102,6.08813,71337175470
250.313,3995,23.8255,26,44,66,1366,2000,3.32781,106,6.08181,71437247060
360.101,2777,23.8255,26,44,66,1366,2000,3.32781,106,6.08181,71537309150
402.577,2484,23.8255,26,44,66,1366,2000,3.32781,106,6.08181,71637369710
223.464,4475,23.8255,26,44,66,1366,2000,3.32781,106,6.08181,71737419980
296.209,3376,23.8255,26,44,66,1366,2000,3.32781,106,6.08181,71837476690
92.6526,10793,25.6579,12,44,65,1366,2000,3.32781,101,6.08395,71937533340
206.911,4833,25.6579,12,44,65,1366,2000,3.32781,101,6.08395,72037592850
126.614,7898,25.6579,12,44,65,1366,2000,3.32781,101,6.08395,72137649720
380.228,2630,25.6579,12,44,65,1366,2000,3.32781,101,6.08395,72237706580
378.072,2645,25.6579,12,44,65,1366,2000,3.32781,101,6.08395,72337765260
313.087,3194,25.6579,12,44,65,1366,2000,3.32781,101,6.08395,72437829030
311.429,3211,19.4558,1,45,62,1341,2000,3.32586,71,6.08968,72537900040
126.727,7891,19.4558,1,45,62,1341,2000,3.32586,71,6.08968,72637959840
270.051,3703,19.4558,1,45,62,1341,2000,3.32586,71,6.08968,72738015620
430.663,2322,19.4558,1,45,62,1341,2000,3.32586,71,6.08968,72838076380
111.769,8947,19.4558,1,45,62,1341,2000,3.32586,71,6.08968,72938149480
372.024,2688,25.5354,33,45,65,1366,2000,3.32586,105,6.08581,73038206000
114.89,8704,25.5354,33,45,65,1366,2000,3.32586,105,6.08581,73138262990
389.105,2570,25.5354,33,45,65,1366,2000,3.32586,105,6.08581,73238320080
285.959,3497,25.5354,33,45,65,1366,2000,3.32586,105,6.08581,73338382560
369.004,2710,25.5354,33,45,65,1366,2000,3.32586,105,6.08581,73438440010
209.6,4771,27.4194,11,45,66,1366,2000,3.32586,114,6.08213,73538497470
135.227,7395,27.4194,11,45,66,1366,2000,3.32586,114,6.08213,73638553430
237.417,4212,27.4194,11,45,66,1366,2000,3.32586,114,6.08213,73738613030
331.565,3016,27.4194,11,45,66,1366,2000,3.32586,114,6.08213,73838670150
145.391,6878,27.4194,11,45,66,1366,2000,3.32586,114,6.08213,73938726880
339.213,2948,26.7742,99,45,65,1366,2000,3.32586,113,6.08496,74038784910
285.307,3505,26.7742,99,45,65,1366,2000,3.32586,113,6.08496,74138843960
457.666,2185,26.7742,99,45,65,1366,2000,3.32586,113,6.08496,74238901200
390.168,2563,26.7742,99,45,65,1366,2000,3.32586,113,6.08496,74338957890
383.877,2605,26.7742,99,45,65,1366,2000,3.32586,113,6.08496,74439029000
375.375,2664,24.6281,99,46,65,1366,2000,3.32586,109,6.08543,74539105170
138.122,7240,24.6281,99,46,65,1366,2000,3.32586,109,6.08543,74639162840
386.847,2585,24.6281,99,46,65,1366,2000,3.32586,109,6.08543,74739222620
154.895,6456,24.6281,99,46,65,1366,2000,3.32586,109,6.08543,74839278950
352.734,2835,24.6281,99,46,65,1366,2000,3.32586,109,6.08543,74939298130
424.989,2353,25.6579,83,46,66,1366,2000,3.32586,117,6.08798,75039356940
131.579,7600,25.6579,83,46,66,1366,2000,3.32586,117,6.08798,75139412770
370.782,2697,25.6579,83,46,66,1366,2000,3.32586,117,6.08798,75239461500
327.011,3058,25.6579,83,46,66,1366,2000,3.32586,117,6.08798,75339517090
266.809,3748,25.6579,83,46,66,1366,2000,3.32586,117,6.08798,75439573210
168.919,5920,25.4125,75,46,65,1366,2000,3.32586,113,6.0899,75539630910
402.091,2487,25.4125,75,46,65,1366,2000,3.32586,113,6.0899,75639689280
239.578,4174,25.4125,75,46,65,1366,2000,3.32586,113,6.0899,75739759580
207.598,4817,25.4125,75,46,65,1366,2000,3.32586,113,6.0899,75839819780
294.464,3396,25.4125,75,46,65,1366,2000,3.32586,113,6.0899,75939877290
243.784,4102,26.6447,42,46,66,1366,2000,3.32586,113,6.09105,76039941050
296.736,3370,26.6447,42,46,66,1366,2000,3.32586,113,6.09105,76140000780
342.583,2919,26.6447,42,46,66,1366,2000,3.32586,113,6.09105,76240056800
272.48,3670,26.6447,42,46,66,1366,2000,3.32586,113,6.09105,76340112280
141.443,7070,26.6447,42,46,66,1366,2000,3.32586,113,6.09105,76440168700
176.741,5658,25.2059,27,46,65,1366,2000,3.32586,97,6.09175,76540232350
136.333,7335,25.2059,27,46,65,1366,2000,3.32586,97,6.09175,76640288430
285.796,3499,25.2059,27,46,65,1366,2000,3.32586,97,6.09175,76740351490
355.872,2810,25.2059,27,46,65,1366,2000,3.32586,97,6.09175,76840421890
385.654,2593,25.2059,27,46,65,1366,2000,3.32586,97,6.09175,76940481450
227.221,4401,25.8706,12,46,65,1366,2000,3.32586,108,6.09267,77040555080
113.456,8814,25.8706,12,46,65,1366,2000,3.32586,108,6.09267,77140615840
188.324,5310,25.8706,12,46,65,1366,2000,3.32586,108,6.09267,77240674170
174.703,5724,25.8706,12,46,65,1366,2000,3.32586,108,6.09267,77340733250
206.143,4851,25.8706,12,46,65,1366,2000,3.32586,108,6.09267,77440820450
441.696,2264,27.3026,94,45,64,1366,2000,3.32291,103,6.09346,77540877980
193.498,5168,27.3026,94,45,64,1366,2000,3.32291,103,6.09346,77640948560
193.199,5176,27.3026,94,45,64,1366,2000,3.32291,103,6.09346,77741006990
123.808,8077,27.3026,94,45,64,1366,2000,3.32291,103,6.09346,77841062530
299.312,3341,27.3026,94,45,64,1366,2000,3.32291,103,6.09346,77941120070
264.971,3774,27.1545,18,45,65,1366,2000,3.32291,106,6.09448,78041176700
195.351,5119,27.1545,18,45,65,1366,2000,3.32291,106,6.09448,78141209300
195.236,5122,27.1545,18,45,65,1366,2000,3.32291,106,6.09448,78241267070
253.165,3950,27.1545,18,45,65,1366,2000,3.32291,106,6.09448,78341339500
323.625,3090,27.1545,18,45,65,1366,2000,3.32291,106,6.09448,78441396060
279.408,3579,27.1545,18,45,65,1366,2000,3.32291,106,6.09448,78541405450
438.789,2279,28.6624,13,45,65,1366,2000,3.32291,108,6.09511,78641465390
338.066,2958,28.6624,13,45,65,1366,2000,3.32291,108,6.09511,78741520470
182.983,5465,28.6624,13,45,65,1366,2000,3.32291,108,6.09511,78841580700
331.016,3021,28.6624,13,45,65,1366,2000,3.32291,108,6.09511,78941637870
265.957,3760,28.6624,13,45,65,1366,2000,3.32291,108,6.09511,79041694740
414.422,2413,26.3502,32,45,65,1366,2000,3.32291,118,6.096,79141752030
376.932,2653,26.3502,32,45,65,1366,2000,3.32291,118,6.096,79241811950
373.972,2674,26.3502,32,45,65,1366,2000,3.32291,118,6.096,79341871960
401.606,2490,26.3502,32,45,65,1366,2000,3.32291,118,6.096,79441930930
140.351,7125,26.3502,32,45,65,1366,2000,3.32291,118,6.096,79541987460
353.857,2826,26.0229,80,45,66,1366,2000,3.32586,118,6.09743,79642042980
379.651,2634,26.0229,80,45,66,1366,2000,3.32586,118,6.09743,79742112340
119.133,8394,26.0229,80,45,66,1366,2000,3.32586,118,6.09743,79842171050
346.021,2890,26.0229,80,45,66,1366,2000,3.32586,118,6.09743,79942226730
323.834,3088,26.0229,80,45,66,1366,2000,3.32586,118,6.09743,80042282700
280.505,3565,25.7048,96,46,66,1366,2000,3.32291,113,6.09324,80142303130
301.023,3322,25.7048,96,46,66,1366,2000,3.32291,113,6.09324,80242359650
129.232,7738,25.7048,96,46,66,1366,2000,3.32291,113,6.09324,80342372150
307.409,3253,25.7048,96,46,66,1366,2000,3.32291,113,6.09324,80442388730
267.809,3734,25.7048,96,46,66,1366,2000,3.32291,113,6.09324,80542445060
110.668,9036,27.1987,71,46,65,1366,2000,3.32291,109,6.0942,80642503550
276.625,3615,27.1987,71,46,65,1366,2000,3.32291,109,6.0942,80742562680
133.262,7504,27.1987,71,46,65,1366,2000,3.32291,109,6.0942,80842622120
305.157,3277,27.1987,71,46,65,1366,2000,3.32291,109,6.0942,80942679150
395.413,2529,27.1987,71,46,65,1366,2000,3.32291,109,6.0942,81042735950
422.297,2368,27.1545,87,46,65,1366,2000,3.32291,114,6.09488,81142793020
377.074,2652,27.1545,87,46,65,1366,2000,3.32291,114,6.09488,81242850560
166.973,5989,27.1545,87,46,65,1366,2000,3.32291,114,6.09488,81342909280
341.18,2931,27.1545,87,46,65,1366,2000,3.32291,114,6.09488,81442968950
377.216,2651,27.1545,87,46,65,1366,2000,3.32291,114,6.09488,81543028460
297.619,3360,26.5905,87,46,65,1366,2000,3.32291,113,6.09533,81643085480
307.314,3254,26.5905,87,46,65,1366,2000,3.32291,113,6.09533,81743142710
239.751,4171,26.5905,87,46,65,1366,2000,3.32291,113,6.09533,81843213910
278.552,3590,26.5905,87,46,65,1366,2000,3.32291,113,6.09533,81943271750
260.552,3838,26.5905,87,46,65,1366,2000,3.32291,113,6.09533,82043329750
395.883,2526,26.5574,47,46,65,1366,2000,3.32291,109,6.0957,82143387890
311.624,3209,26.5574,47,46,65,1366,2000,3.32291,109,6.0957,82243447810
199.124,5022,26.5574,47,46,65,1366,2000,3.32291,109,6.0957,82343518020
128.684,7771,26.5574,47,46,65,1366,2000,3.32291,109,6.0957,82443577810
128.337,7792,26.5574,47,46,65,1366,2000,3.32291,109,6.0957,82543635360
302.024,3311,26.461,16,46,64,1366,2000,3.32291,106,6.09653,82643696240
327.547,3053,26.461,16,46,64,1366,2000,3.32291,106,6.09653,82743730550
112.473,8891,26.461,16,46,64,1366,2000,3.32291,106,6.09653,82843793170
342.583,2919,26.461,16,46,64,1366,2000,3.32291,106,6.09653,82943849460
259.134,3859,26.461,16,46,64,1366,2000,3.32291,106,6.09653,83043908850
105.274,9499,27.5693,97,46,65,1366,2000,3.32291,110,6.09694,83143968880
222.965,4485,27.5693,97,46,65,1366,2000,3.32291,110,6.09694,83244025080
118.231,8458,27.5693,97,46,65,1366,2000,3.32291,110,6.09694,83344089610
235.905,4239,27.5693,97,46,65,1366,2000,3.32291,110,6.09694,83444145880
155.642,6425,27.5693,97,46,65,1366,2000,3.32291,110,6.09694,83544204410
103.445,9667,28.8245,67,46,64,1366,2000,3.32291,99,6.08142,83644264980
212.45,4707,28.8245,67,46,64,1366,2000,3.32291,99,6.08142,83744322460
210.926,4741,28.8245,67,46,64,1366,2000,3.32291,99,6.08142,83844380240
197.668,5059,28.8245,67,46,64,1366,2000,3.32291,99,6.08142,83944439650
216.497,4619,28.8245,67,46,64,1366,2000,3.32291,99,6.08142,84044494960
116.212,8605,27.422,81,47,65,1366,2000,3.32291,105,6.08694,84144552930
174.277,5738,27.422,81,47,65,1366,2000,3.32291,105,6.08694,84244610410
179.469,5572,27.422,81,47,65,1366,2000,3.32291,105,6.08694,84344668400
81.7127,12238,27.422,81,47,65,1366,2000,3.32291,105,6.08694,84444738170
174.429,5733,27.422,81,47,65,1366,2000,3.32291,105,6.08694,84544793600
169.319,5906,28.1506,90,47,64,1366,2000,3.32291,100,6.08977,84644851490
143.74,6957,28.1506,90,47,64,1366,2000,3.32291,100,6.08977,84744922930
166.113,6020,28.1506,90,47,64,1366,2000,3.32291,100,6.08977,84844980770
182.05,5493,28.1506,90,47,64,1366,2000,3.32291,100,6.08977,84945003440
178.221,5611,28.1506,90,47,64,1366,2000,3.32291,100,6.08977,85045074030
171.703,5824,28.7338,95,47,64,1366,2000,3.32291,97,6.09141,85145130950
191.644,5218,28.7338,95,47,64,1366,2000,3.32291,97,6.09141,85245187750
175.439,5700,28.7338,95,47,64,1366,2000,3.32291,97,6.09141,85345243780
167.196,5981,28.7338,95,47,64,1366,2000,3.32291,97,6.09141,85445313810
162.787,6143,28.7338,95,47,64,1366,2000,3.32291,97,6.09141,85545372980
201.572,4961,27.7228,94,47,64,1366,2000,3.32291,95,6.0914,85645430540
170.097,5879,27.7228,94,47,64,1366,2000,3.32291,95,6.0914,85745486730
97.1251,10296,27.7228,94,47,64,1366,2000,3.32291,95,6.0914,85845544040
86.6026,11547,27.7228,94,47,64,1366,2000,3.32291,95,6.0914,85945605920
203.666,4910,27.7228,94,47,64,1366,2000,3.32291,95,6.0914,86045661630
85.0847,11753,28.2219,32,48,64,1366,2000,3.32291,95,6.09303,86145718270
220.556,4534,28.2219,32,48,64,1366,2000,3.32291,95,6.09303,86245777710
170.853,5853,28.2219,32,48,64,1366,2000,3.32291,95,6.09303,86345835050
98.7362,10128,28.2219,32,48,64,1366,2000,3.32291,95,6.09303,86445893450
145.964,6851,28.2219,32,48,64,1366,2000,3.32291,95,6.09303,86545949950
237.135,4217,29.1057,63,48,64,1366,2000,3.32291,96,6.0935,86646009420
184.57,5418,29.1057,63,48,64,1366,2000,3.32291,96,6.0935,86746065140
157.406,6353,29.1057,63,48,64,1366,2000,3.32291,96,6.0935,86846123810
98.5902,10143,29.1057,63,48,64,1366,2000,3.32291,96,6.0935,86946185010
170.707,5858,29.1057,63,48,64,1366,2000,3.32291,96,6.0935,87046247490
156.274,6399,29.76,50,48,64,1366,2000,3.32291,97,6.09492,87146313430
159.898,6254,29.76,50,48,64,1366,2000,3.32291,97,6.09492,87246375200
164.609,6075,29.76,50,48,64,1366,2000,3.32291,97,6.09492,87346460380
78.5484,12731,29.76,50,48,64,1366,2000,3.32291,97,6.09492,87446523980
75.6544,13218,29.76,50,48,64,1366,2000,3.32291,97,6.09492,87546586340
94.7508,10554,31.1424,26,48,63,1366,2000,3.32291,92,6.09542,87646624140
144.488,6921,31.1424,26,48,63,1366,2000,3.32291,92,6.09542,87746685080
140.43,7121,31.1424,26,48,63,1366,2000,3.32291,92,6.09542,87846745470
83.0496,12041,31.1424,26,48,63,1366,2000,3.32291,92,6.09542,87946805960
110.558,9045,31.1424,26,48,63,1366,2000,3.32291,92,6.09542,88046863810
98.4737,10155,28.6634,76,49,64,1366,2000,3.32291,97,6.09708,88146926500
158.907,6293,28.6634,76,49,64,1366,2000,3.32291,97,6.09708,88246986890
120.438,8303,28.6634,76,49,64,1366,2000,3.32291,97,6.09708,88347047490
171.262,5839,28.6634,76,49,64,1366,2000,3.32291,97,6.09708,88447104520
207.814,4812,28.6634,76,49,64,1366,2000,3.32291,97,6.09708,88547164440
175.07,5712,28.1713,68,49,64,1366,2000,3.32291,108,6.09753,88647220580
167.168,5982,28.1713,68,49,64,1366,2000,3.32291,108,6.09753,88747289700
104.037,9612,28.1713,68,49,64,1366,2000,3.32291,108,6.09753,88847347080
202.347,4942,28.1713,68,49,64,1366,2000,3.32291,108,6.09753,88947405420
175.562,5696,28.1713,68,49,64,1366,2000,3.32291,108,6.09753,89047466810
96.1261,10403,28.268,72,49,64,1366,2000,3.32291,98,6.09895,89147528580
188.822,5296,28.268,72,49,64,1366,2000,3.32291,98,6.09895,89247613530
145.307,6882,28.268,72,49,64,1366,2000,3.32291,98,6.09895,89347673760
91.8105,10892,28.268,72,49,64,1366,2000,3.32291,98,6.09895,89447762710
100.644,9936,28.268,72,49,64,1366,2000,3.32291,98,6.09895,89547828580
104.188,9598,30.0813,13,49,64,1366,2000,3.32291,98,6.09869,89647890640
153.304,6523,30.0813,13,49,64,1366,2000,3.32291,98,6.09869,89747948750
135.777,7365,30.0813,13,49,64,1366,2000,3.32291,98,6.09869,89848041660
185.151,5401,30.0813,13,49,64,1366,2000,3.32291,98,6.09869,89948104350
151.653,6594,30.0813,13,49,64,1366,2000,3.32291,98,6.09869,90048172660
87.1156,11479,29.6296,80,49,63,1366,2000,3.32291,95,6.09917,90148244750
99.0099,10100,29.6296,80,49,63,1366,2000,3.32291,95,6.09917,90248311760
89.5897,11162,29.6296,80,49,63,1366,2000,3.32291,95,6.09917,90348372490
151.538,6599,29.6296,80,49,63,1366,2000,3.32291,95,6.09917,90448440700
167.252,5979,29.6296,80,49,63,1366,2000,3.32291,95,6.09917,90548502540
91.5667,10921,30.3716,71,48,63,1366,2000,3.32291,98,6.10035,90648565460
157.704,6341,30.3716,71,48,63,1366,2000,3.32291,98,6.10035,90748640150
150.557,6642,30.3716,71,48,63,1366,2000,3.32291,98,6.10035,90848702000
198.728,5032,30.3716,71,48,63,1366,2000,3.32291,98,6.10035,90948761140
101.286,9873,30.3716,71,48,63,1366,2000,3.32291,98,6.10035,91048832210
101.76,9827,29.0113,53,48,63,1366,2000,3.32291,100,6.0859,91148895630
152.882,6541,29.0113,53,48,63,1366,2000,3.32291,100,6.0859,91248957630
98.9609,10105,29.0113,53,48,63,1366,2000,3.32291,100,6.0859,91349058770
177.148,5645,29.0113,53,48,63,1366,2000,3.32291,100,6.0859,91449116970
144.823,6905,29.0113,53,48,63,1366,2000,3.32291,100,6.0859,91549178470
86.7152,11532,29.0375,86,48,63,1366,2000,3.32291,96,6.08688,91649239430
105.13,9512,29.0375,86,48,63,1366,2000,3.32291,96,6.08688,91749298470
87.8735,11380,29.0375,86,48,63,1366,2000,3.32291,96,6.08688,91849363570
168.805,5924,29.0375,86,48,63,1366,2000,3.32291,96,6.08688,91949423750
150.399,6649,29.0375,86,48,63,1366,2000,3.32291,96,6.08688,92049481460
88.0359,11359,29.0375,86,48,63,1366,2000,3.32291,96,6.08688,92149546850
193.162,5177,28.3607,65,48,63,1366,2000,3.32291,95,6.09065,92249615350
189.072,5289,28.3607,65,48,63,1366,2000,3.32291,95,6.09065,92349677370
160.462,6232,28.3607,65,48,63,1366,2000,3.32291,95,6.09065,92449751460
115.701,8643,28.3607,65,48,63,1366,2000,3.32291,95,6.09065,92549818690
162.127,6168,28.3607,65,48,63,1366,2000,3.32291,95,6.09065,92649886790
145.307,6882,28.9855,45,48,64,1366,2000,3.32291,100,6.09185,92749957920
98.6096,10141,28.9855,45,48,64,1366,2000,3.32291,100,6.09185,92850043280
160.385,6235,28.9855,45,48,64,1366,2000,3.32291,100,6.09185,92950105780
110.084,9084,28.9855,45,48,64,1366,2000,3.32291,100,6.09185,93050165610
99.7904,10021,28.9855,45,48,64,1366,2000,3.32291,100,6.09185,93150232100
146.199,6840,30.832,30,48,63,1366,2000,3.32291,99,6.0936,93250320690
113.869,8782,30.832,30,48,63,1366,2000,3.32291,99,6.0936,93350384880
161.421,6195,30.832,30,48,63,1366,2000,3.32291,99,6.0936,93450453560
104.745,9547,30.832,30,48,63,1366,2000,3.32291,99,6.0936,93550514990
106.157,9420,30.832,30,48,63,1366,2000,3.32291,99,6.0936,93650582670
158.856,6295,30.8703,47,47,63,1366,2000,3.32291,101,6.09408,93750643590
107.793,9277,30.8703,47,47,63,1366,2000,3.32291,101,6.09408,93850712050
96.5717,10355,30.8703,47,47,63,1366,2000,3.32291,101,6.09408,93950776100
104.624,9558,30.8703,47,47,63,1366,2000,3.32291,101,6.09408,94050838910
97.3805,10269,30.8703,47,47,63,1366,2000,3.32291,101,6.09408,94150904990
181.455,5511,29.5566,99,47,64,1366,2000,3.32291,102,6.09509,94250969910
93.3794,10709,29.5566,99,47,64,1366,2000,3.32291,102,6.09509,94351030930
102.807,9727,29.5566,99,47,64,1366,2000,3.32291,102,6.09509,94451127550
109.051,9170,29.5566,99,47,64,1366,2000,3.32291,102,6.09509,94551188500
144.488,6921,29.5566,99,47,64,1366,2000,3.32291,102,6.09509,94651215090
177.968,5619,29.2359,70,47,64,1366,2000,3.32291,100,6.09581,94751285770
93.6417,10679,29.2359,70,47,64,1366,2000,3.32291,100,6.09581,94851354600
82.2436,12159,29.2359,70,47,64,1366,2000,3.32291,100,6.09581,94951424400
175.469,5699,29.2359,70,47,64,1366,2000,3.32291,100,6.09581,95051491180
94.4644,10586,29.2359,70,47,64,1366,2000,3.32291,100,6.09581,95151548400
167.001,5988,27.5459,70,47,64,1366,2000,3.32291,101,6.09566,95251604780
88.1523,11344,27.5459,70,47,64,1366,2000,3.32291,101,6.09566,95351663970
175.871,5686,27.5459,70,47,64,1366,2000,3.32291,101,6.09566,95451721140
102.155,9789,27.5459,70,47,64,1366,2000,3.32291,101,6.09566,95551784220
162.101,6169,27.5459,70,47,64,1366,2000,3.32291,101,6.09566,95651843550
89.662,11153,28.5246,94,47,64,1366,2000,3.32291,104,6.09684,95751904510
98.7849,10123,28.5246,94,47,64,1366,2000,3.32291,104,6.09684,95852014110
179.276,5578,28.5246,94,47,64,1366,2000,3.32291,104,6.09684,95952077230
101.843,9819,28.5246,94,47,64,1366,2000,3.32291,104,6.09684,96052148480
201.288,4968,28.5246,94,47,64,1366,2000,3.32291,104,6.09684,96152213250
188.076,5317,27.3632,93,47,63,1366,2000,3.32291,100,6.09884,96252245960
103.875,9627,27.3632,93,47,63,1366,2000,3.32291,100,6.09884,96352305650
183.05,5463,27.3632,93,47,63,1366,2000,3.32291,100,6.09884,96452362570
115.821,8634,27.3632,93,47,63,1366,2000,3.32291,100,6.09884,96552424600
93.1099,10740,27.3632,93,47,63,1366,2000,3.32291,100,6.09884,96652508840
109.975,9093,28.5246,91,47,63,1366,2000,3.32291,99,6.10002,96752567790
191.791,5214,28.5246,91,47,63,1366,2000,3.32291,99,6.10002,96852626110
222.469,4495,28.5246,91,47,63,1366,2000,3.32291,99,6.10002,96952691830
141.503,7067,28.5246,91,47,63,1366,2000,3.32291,99,6.10002,97052754360
206.954,4832,28.5246,91,47,63,1366,2000,3.32291,99,6.10002,97152818700
99.4036,10060,29.6117,71,47,63,1366,2000,3.32291,101,6.10072,97252884910
213.493,4684,29.6117,71,47,63,1366,2000,3.32291,101,6.10072,97352975800
225.836,4428,29.6117,71,47,63,1366,2000,3.32291,101,6.10072,97453037390
200.723,4982,29.6117,71,47,63,1366,2000,3.32291,101,6.10072,97553103840
214.362,4665,29.6117,71,47,63,1366,2000,3.32291,101,6.10072,97653190960
281.215,3556,28.2178,21,47,64,1366,2000,3.32291,100,6.09795,97753265320
245.459,4074,28.2178,21,47,64,1366,2000,3.32291,100,6.09795,97853323120
284.252,3518,28.2178,21,47,64,1366,2000,3.32291,100,6.09795,97953379630
266.17,3757,28.2178,21,47,64,1366,2000,3.32291,100,6.09795,98053450290
169.119,5913,28.2178,21,47,64,1366,2000,3.32291,100,6.09795,98153521090
277.239,3607,26.5101,83,47,64,1366,2000,3.32291,120,6.09885,98253588090
337.496,2963,26.5101,83,47,64,1366,2000,3.32291,120,6.09885,98353651230
109.445,9137,26.5101,83,47,64,1366,2000,3.32291,120,6.09885,98453722990
183.722,5443,26.5101,83,47,64,1366,2000,3.32291,120,6.09885,98553809620
196.812,5081,26.5101,83,47,64,1366,2000,3.32291,120,6.09885,98653882400
290.023,3448,26.4803,43,47,64,1366,2000,3.32291,105,6.09885,98753945020
325.627,3071,26.4803,43,47,64,1366,2000,3.32291,105,6.09885,98854049010
311.526,3210,26.4803,43,47,64,1366,2000,3.32291,105,6.09885,98954113040
174.948,5716,26.4803,43,47,64,1366,2000,3.32291,105,6.09885,99054175820
233.645,4280,26.4803,43,47,64,1366,2000,3.32291,105,6.09885,99154260920
212.359,4709,27.0227,82,47,64,1366,2000,3.32291,108,6.09909,99254319040
304.044,3289,27.0227,82,47,64,1366,2000,3.32291,108,6.09909,99354395170
122.926,8135,27.0227,82,47,64,1366,2000,3.32291,108,6.09909,99454462860
314.961,3175,27.0227,82,47,64,1366,2000,3.32291,108,6.09909,99554535310
312.793,3197,27.0227,82,47,64,1366,2000,3.32291,108,6.09909,99654600510
182.515,5479,26.8657,8,46,65,1366,2000,3.32291,110,6.09895,99754664930
271.444,3684,26.8657,8,46,65,1366,2000,3.32291,110,6.09895,99854722930
328.084,3048,26.8657,8,46,65,1366,2000,3.32291,110,6.09895,99954785670
322.061,3105,26.8657,8,46,65,1366,2000,3.32291,110,6.09895,100054844690
182.782,5471,26.8657,8,46,65,1366,2000,3.32291,110,6.09895,100154906850
