os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32765556,6.3.4-1-cachyos,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
517.617,1.93193,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17230496513
694.555,1.43977,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17231936333
495.365,2.01871,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17233955158
507.768,1.9694,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17235924931
582.704,1.71614,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17237641128
657.435,1.52106,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17239162300
412.588,2.42372,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17241585954
615.614,1.6244,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17243210700
649.436,1.5398,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17244750427
517.845,1.93108,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17246681478
577.987,1.73014,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17248411832
518.445,1.92885,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17250340768
625.113,1.59971,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17251940558
528.265,1.89299,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17253833537
596.844,1.67548,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17255509208
641.568,1.55868,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17257067951
496.244,2.01514,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17259083209
618.252,1.61746,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17260700842
399.001,2.50626,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17263207001
794.603,1.25849,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17264465761
485.123,2.06133,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17266527155
574.556,1.74047,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17268267749
577.044,1.73297,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17270000698
581.587,1.71943,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17271720372
518.482,1.92871,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17273649068
636.332,1.57151,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17275220534
458.862,2.17931,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17277399930
600.326,1.66576,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17279065854
566.103,1.76646,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17280832566
597.569,1.67345,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17282506064
504.989,1.98024,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17284486136
735.961,1.35877,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17285845024
490.065,2.04055,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17287885690
595.611,1.67895,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17289564567
495.421,2.01848,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17291583302
757.331,1.32043,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17292903628
566.846,1.76415,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17294668006
529.032,1.89024,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17296558250
606.284,1.64939,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17298207872
705.828,1.41678,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17299624528
454.119,2.20207,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17301826837
695.451,1.43792,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17303264823
513.468,1.94754,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17305212425
534.646,1.8704,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17307083102
599.104,1.66916,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17308752292
533.842,1.87321,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17310625634
603.217,1.65778,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17312283442
534.388,1.8713,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17314154640
551.082,1.81461,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17315969393
535.504,1.8674,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17317837094
662.572,1.50927,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17319346354
540.969,1.84854,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17321194820
568.726,1.75832,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17322953367
592.43,1.68796,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17324641171
605.222,1.65229,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17326293569
488.886,2.04546,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17328339455
604.77,1.65352,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17329993145
486.945,2.05362,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17332046655
624.281,1.60184,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17333648599
593.981,1.68356,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17335332556
498.876,2.00451,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17337337004
538.561,1.8568,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17339193875
529.816,1.88745,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17341081364
489.478,2.04299,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17343124395
761.922,1.31247,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17344437116
471.374,2.12146,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17346558663
552.412,1.81024,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17348369007
638.617,1.56588,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17349934913
495.719,2.01727,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17351952496
664.615,1.50463,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17353456796
504.121,1.98365,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17355440736
506.925,1.97268,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17357413555
603.845,1.65605,58.2183,97,62,69,2450,1000,3.4103,215,8.85451,17359073407
605.133,1.65253,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17360722108
516.339,1.93671,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17362658969
621.734,1.6084,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17364267535
516.102,1.9376,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17366205158
568.535,1.75891,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17367964236
622.102,1.60745,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17369571609
550.89,1.81524,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17371386903
438.867,2.27859,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17373665595
641.332,1.55925,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17375225079
717.678,1.39338,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17376618401
483.71,2.06736,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17378685977
481.842,2.07537,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17380761449
638.371,1.56649,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17382327795
542.979,1.84169,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17384169588
500.188,1.99925,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17386169097
484.064,2.06584,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17388235081
571.543,1.74965,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17389984841
544.611,1.83617,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17391821174
703.926,1.4206,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17393241707
502.989,1.98812,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17395229945
493.459,2.02651,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17397256595
776.528,1.28778,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17398544419
450.227,2.2211,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17400765754
515.249,1.94081,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17402706583
539.451,1.85373,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17404560398
482.06,2.07443,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17406634968
605.927,1.65036,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17408285232
507.239,1.97146,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17410257099
541.227,1.84765,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17412104462
640.353,1.56164,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17413666361
662.137,1.51026,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17415176492
611.417,1.63555,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17416812089
609.676,1.64022,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17418452394
497.151,2.01146,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17420463915
495.173,2.0195,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17422483682
679.737,1.47116,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17423955471
395.432,2.52888,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17426484232
604.086,1.65539,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17428139616
594.352,1.68251,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17429822251
541.453,1.84688,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17431669274
783.519,1.27629,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17432945536
538.468,1.85712,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17434802759
489.899,2.04124,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17436844076
493.169,2.0277,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17438871948
613.344,1.63041,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17440502445
601.367,1.66288,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17442165332
524.743,1.90569,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17444071125
584.629,1.71049,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17445781662
668.34,1.49625,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17447278128
552.045,1.81145,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17449089494
631.042,1.58468,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17450674406
530.963,1.88337,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17452557857
485.366,2.0603,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17454618210
707.644,1.41314,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17456031329
654.835,1.5271,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17457558302
537.32,1.86109,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17459419652
498.318,2.00675,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17461426394
646.844,1.54597,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17462972743
533.275,1.87521,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17464848009
543.914,1.83853,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17466686646
422.247,2.36828,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17469054967
939.633,1.06424,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17470119212
414.237,2.41408,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17472533438
406.444,2.46036,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17474993951
561.574,1.78071,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17476774810
577.101,1.7328,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17478507759
691.73,1.44565,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17479953490
556.828,1.79589,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17481749567
569.521,1.75586,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17483505159
529.057,1.89015,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17485395533
651.833,1.53414,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17486929569
580.474,1.72273,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17488652569
577.488,1.73164,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17490384216
559.92,1.78597,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17492170355
539.396,1.85393,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17494024260
545.671,1.83261,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17495857237
563.629,1.77422,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17497631594
660.123,1.51487,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17499146514
616.842,1.62116,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17500767704
530.334,1.8856,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17502653649
583.15,1.71483,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17504368705
570.374,1.75324,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17506122002
479.402,2.08593,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17508208053
583.416,1.71404,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17509922217
508.084,1.96818,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17511890447
662.023,1.51052,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17513401089
572.838,1.74569,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17515146973
547.539,1.82635,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17516973166
651.522,1.53487,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17518508094
524.603,1.9062,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17520414539
648.972,1.5409,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17521955488
610.87,1.63701,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17523592517
580.434,1.72285,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17525315417
539.39,1.85395,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17527169483
470.082,2.12729,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17529296771
676.081,1.47911,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17530775754
465.192,2.14965,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17532925665
474.175,2.10892,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17535034749
659.887,1.51541,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17536550040
520.171,1.92244,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17538473226
504.509,1.98213,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17540455082
564.656,1.77099,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17542226142
788.047,1.26896,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17543494921
397.704,2.51444,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17546009696
743.161,1.3456,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17547355469
449.339,2.22549,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17549581082
777.574,1.28605,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17550867233
589.982,1.69497,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17552562151
554.12,1.80466,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17554366914
521.647,1.917,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17556283969
519.365,1.92543,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17558209579
606.391,1.6491,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17559858721
556.213,1.79787,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17561656762
645.843,1.54836,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17563205195
513.629,1.94693,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17565152356
581.323,1.72021,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17566872601
515.952,1.93816,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17568810785
647.032,1.54552,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17570356403
523.417,1.91052,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17572267125
535.552,1.86723,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17574134456
414.273,2.41387,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17576548261
1031.51,0.969457,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17577517699
617.082,1.62053,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17579138327
500.913,1.99635,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17581134881
612.681,1.63217,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17582767171
549.114,1.82111,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17584588416
599.305,1.6686,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17586257044
428.003,2.33643,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17588593555
915.132,1.09274,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17589686383
494.158,2.02364,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17591710288
556.887,1.7957,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17593506035
521.999,1.91571,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17595421917
801.218,1.2481,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17596669927
430.919,2.32062,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17598990898
683.493,1.46307,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17600454011
512.193,1.95239,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17602406452
560.326,1.78468,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17604191038
468.81,2.13306,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17606324518
511.822,1.9538,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17608278391
692.916,1.44318,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17609721567
606.313,1.64931,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17611370909
448.553,2.22939,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17613600619
676.113,1.47904,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17615079672
634.286,1.57658,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17616656188
512.648,1.95066,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17618607146
572.142,1.74782,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17620354782
518.563,1.92841,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17622283509
693.996,1.44093,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17623724310
350.837,2.85032,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17626575616
884.62,1.13043,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17627705464
456.35,2.1913,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17629897103
616.203,1.62284,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17631519865
616.142,1.623,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17633143520
461.132,2.16858,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17635312015
537.008,1.86217,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17637174096
408.88,2.4457,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17639619892
551.63,1.81281,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17641432941
683.797,1.46242,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17642895253
443.243,2.2561,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17645151613
585.961,1.7066,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17646858253
508.529,1.96646,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17648825010
603.458,1.65712,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17650482117
610.717,1.63742,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17652119547
492.726,2.02953,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17654149172
512.229,1.95225,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17656101573
609.073,1.64184,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17657743481
679.676,1.47129,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17659214799
467.907,2.13718,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17661352117
541.4,1.84706,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17663199089
547.981,1.82488,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17665024121
641.53,1.55877,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17666582884
478.802,2.08855,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17668671640
639.721,1.56318,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17670234760
502.31,1.9908,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17672225924
651.582,1.53473,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17673760601
661.549,1.5116,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17675272225
455.239,2.19665,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17677469084
675.664,1.48003,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17678949129
537.74,1.85964,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17680808665
555.461,1.80031,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17682609131
615.69,1.62419,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17684233396
554.496,1.80344,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17686036807
666.252,1.50093,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17687537751
511.933,1.95338,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17689491414
396.583,2.52154,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17692013222
798.002,1.25313,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17693266071
447.303,2.23562,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17695501813
548.014,1.82477,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17697326674
644.759,1.55097,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17698877662
487.602,2.05085,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17700928847
549.544,1.81969,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17702748599
569.349,1.75639,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17704504992
528.951,1.89053,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17706395487
632.951,1.5799,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17707975609
470.499,2.12541,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17710101244
637.279,1.56917,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17711670256
517.729,1.93151,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17713601968
469.994,2.12769,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17715729667
694.996,1.43886,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17717168795
489.126,2.04446,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17719213388
615.151,1.62562,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17720838906
657.648,1.52057,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17722359497
636.36,1.57144,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17723931013
488.444,2.04732,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17725978482
589.372,1.69672,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17727675333
580.579,1.72242,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17729397953
465.333,2.149,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17731547122
508.918,1.96495,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17733512267
515.385,1.9403,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17735452524
522.888,1.91245,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17737364930
609.993,1.63936,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17739004484
579.362,1.72604,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17740730780
480.985,2.07907,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17742810019
624.867,1.60034,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17744410249
524.451,1.90675,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17746316994
643.35,1.55437,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17747871649
572.431,1.74694,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17749618484
596.629,1.67608,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17751294606
550.511,1.81649,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17753111302
585.713,1.70732,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17754818783
550.954,1.81503,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17756633846
666.995,1.49926,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17758132997
625.843,1.59784,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17759730873
541.018,1.84837,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17761579449
574.891,1.73946,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17763318990
424.591,2.35521,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17765674326
496.387,2.01456,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17767689063
587.485,1.70217,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17769391095
585.679,1.70742,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17771098636
459.286,2.17729,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17773276108
623.003,1.60513,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17774881258
598.543,1.67072,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17776552191
583.917,1.71257,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17778264872
447.996,2.23217,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17780497167
866.503,1.15406,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17781651170
401.326,2.49174,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17784143102
757.884,1.31946,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17785462686
564.327,1.77202,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17787234709
469.313,2.13077,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17789365664
700.965,1.4266,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17790792269
528.875,1.89081,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17792683064
475.823,2.10162,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17794784814
739.417,1.35242,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17796137290
504.182,1.98341,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17798120909
517.6,1.93199,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17800052901
583.535,1.71369,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17801766514
577.361,1.73202,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17803498812
484.139,2.06552,57.3077,97,62,70,2450,1000,3.4103,216,8.85654,17805564585
