os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2070 SUPER,32891504,5.11.6-1-MANJARO,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
36.8338,25892,14.6572,99,50,85,1785,7000,5.4845,16.8449,69171810453
36.7888,28540,14.6572,99,50,85,1785,7000,5.4845,16.8449,69271868756
36.5536,27867,14.6572,99,50,85,1785,7000,5.4845,16.8449,69371935014
36.5853,25612,14.6572,99,50,85,1785,7000,5.4845,16.8449,69471996503
36.6217,27812,14.8599,99,50,85,1800,7000,5.4845,16.834,69572058463
36.6324,27619,14.8599,99,50,85,1800,7000,5.4845,16.834,69672117177
36.3268,27489,14.8599,99,50,85,1800,7000,5.4845,16.834,69772180941
35.6698,27795,14.8599,99,50,85,1800,7000,5.4845,16.834,69872242359
35.1733,28896,14.8599,99,50,85,1800,7000,5.4845,16.834,69972307855
34.4003,30183,14.7741,99,49,85,1740,7000,5.4845,16.8365,70072376258
33.9867,29713,14.7741,99,49,85,1740,7000,5.4845,16.8365,70172437186
34.1022,27712,14.7741,99,49,85,1740,7000,5.4845,16.8365,70272493335
34.5281,28240,14.7741,99,49,85,1740,7000,5.4845,16.8365,70372501374
34.9219,27755,14.7741,99,49,85,1740,7000,5.4845,16.8365,70472557944
34.9914,29563,15.7385,100,49,85,1755,7000,5.49969,16.8548,70572615044
34.5549,29312,15.7385,100,49,85,1755,7000,5.49969,16.8548,70672671264
34.5036,28993,15.7385,100,49,85,1755,7000,5.49969,16.8548,70772729106
34.4811,29166,15.7385,100,49,85,1755,7000,5.49969,16.8548,70872786779
34.7169,29499,15.7385,100,49,85,1755,7000,5.49969,16.8548,70972846464
34.8682,28828,15.7385,100,49,85,1755,7000,5.49969,16.8548,71072903234
35.2942,27557,14.7521,100,49,85,1800,7000,5.49969,16.8628,71172960806
35.6207,26390,14.7521,100,49,85,1800,7000,5.49969,16.8628,71273017366
35.6195,27623,14.7521,100,49,85,1800,7000,5.49969,16.8628,71373082853
35.9745,27615,14.7521,100,49,85,1800,7000,5.49969,16.8628,71473139603
36.4773,27136,14.7521,100,49,85,1800,7000,5.49969,16.8628,71573226980
35.6952,31795,13.5429,100,49,85,1740,7000,5.49969,16.8466,71673292727
34.3487,29859,13.5429,100,49,85,1740,7000,5.49969,16.8466,71773370197
33.1223,23933,13.5429,100,49,85,1740,7000,5.49969,16.8466,71873431125
34.051,25772,13.5429,100,49,85,1740,7000,5.49969,16.8466,71973491703
35.9539,26795,13.5429,100,49,85,1740,7000,5.49969,16.8466,72073550857
37.1784,27119,33.4149,100,49,85,1740,7000,5.49969,16.8322,72173615121
37.3403,27203,33.4149,100,49,85,1740,7000,5.49969,16.8322,72273678594
37.8078,25683,33.4149,100,49,85,1740,7000,5.49969,16.8322,72373745624
37.8296,28218,33.4149,100,49,85,1740,7000,5.49969,16.8322,72473810008
37.9419,27126,33.4149,100,49,85,1740,7000,5.49969,16.8322,72573870486
37.6642,26055,27.0781,99,49,85,1740,7000,5.49969,16.8349,72673927666
37.8155,26014,27.0781,99,49,85,1740,7000,5.49969,16.8349,72773985819
38.028,26650,27.0781,99,49,85,1740,7000,5.49969,16.8349,72874002785
38.2079,25864,27.0781,99,49,85,1740,7000,5.49969,16.8349,72974061359
37.8598,27860,27.0781,99,49,85,1740,7000,5.49969,16.8349,73074124050
37.5768,27653,16.7296,99,57,85,1770,7000,5.49969,16.8434,73174186541
37.5321,27648,16.7296,99,57,85,1770,7000,5.49969,16.8434,73274249332
37.2966,25991,16.7296,99,57,85,1770,7000,5.49969,16.8434,73374310451
37.6586,25808,16.7296,99,57,85,1770,7000,5.49969,16.8434,73474371399
37.2081,27645,16.7296,99,57,85,1770,7000,5.49969,16.8434,73574433399
37.1301,27552,19.9262,99,57,84,1725,7000,5.4845,16.8325,73674494638
37.0608,25425,19.9262,99,57,84,1725,7000,5.4845,16.8325,73774554874
36.9115,26895,19.9262,99,57,84,1725,7000,5.4845,16.8325,73874614680
36.5415,28609,19.9262,99,57,84,1725,7000,5.4845,16.8325,73974675027
36.1044,28592,19.9262,99,57,84,1725,7000,5.4845,16.8325,74074737168
35.4251,27891,21.3095,99,56,85,1770,7000,5.4845,16.8401,74174801312
35.4061,27767,21.3095,99,56,85,1770,7000,5.4845,16.8401,74274862851
35.3389,28839,21.3095,99,56,85,1770,7000,5.4845,16.8401,74374927666
35.2868,27943,21.3095,99,56,85,1770,7000,5.4845,16.8401,74474987452
35.4715,28156,21.3095,99,56,85,1770,7000,5.4845,16.8401,74575047509
35.7033,27537,20.4234,100,56,85,1725,7000,5.4845,16.8248,74675107866
35.4828,29795,20.4234,100,56,85,1725,7000,5.4845,16.8248,74775164877
35.349,28416,20.4234,100,56,85,1725,7000,5.4845,16.8248,74875227528
35.9668,25406,20.4234,100,56,85,1725,7000,5.4845,16.8248,74975289277
36.4397,26959,20.4234,100,56,85,1725,7000,5.4845,16.8248,75075368289
37.1301,26770,20.4234,100,56,85,1725,7000,5.4845,16.8248,75175431612
36.3237,27718,24.092,100,55,85,1725,7000,5.4845,16.8366,75275498511
36.2076,26630,24.092,100,55,85,1725,7000,5.4845,16.8366,75375558597
36.2425,26810,24.092,100,55,85,1725,7000,5.4845,16.8366,75475576945
36.5163,27539,24.092,100,55,85,1725,7000,5.4845,16.8366,75575635509
36.3198,28377,24.092,100,55,85,1725,7000,5.4845,16.8366,75675698481
35.1813,31331,22.4464,99,55,84,1800,7000,5.49945,16.8403,75775765772
33.8,30624,22.4464,99,55,84,1800,7000,5.49945,16.8403,75875840946
33.6598,26814,22.4464,99,55,84,1800,7000,5.49945,16.8403,75975902315
34.897,26764,22.4464,99,55,84,1800,7000,5.49945,16.8403,76075964014
36.5129,29059,22.4464,99,55,84,1800,7000,5.49945,16.8403,76176021466
36.9586,27104,21.9394,99,54,85,1800,7000,5.49969,16.8735,76276079018
36.4131,27098,21.9394,99,54,85,1800,7000,5.49969,16.8735,76376145637
36.4001,27736,21.9394,99,54,85,1800,7000,5.49969,16.8735,76476211143
36.1282,28230,21.9394,99,54,85,1800,7000,5.49969,16.8735,76576276950
35.5665,29466,21.9394,99,54,85,1800,7000,5.49969,16.8735,76676332688
35.1599,29747,18.68,100,54,85,1785,7000,5.49969,16.8737,76776382997
34.7379,28837,18.68,100,54,85,1785,7000,5.49969,16.8737,76876439337
35.0603,29378,18.68,100,54,85,1785,7000,5.49969,16.8737,76976496277
35.394,28174,18.68,100,54,85,1785,7000,5.49969,16.8737,77076556633
35.2888,28181,18.68,100,54,85,1785,7000,5.49969,16.8737,77176617962
35.6561,27408,16.7286,100,53,85,1785,7000,5.49969,16.877,77276686825
35.2188,30496,16.7286,100,53,85,1785,7000,5.49969,16.877,77376749006
34.9866,28833,16.7286,100,53,85,1785,7000,5.49969,16.877,77476810576
34.8315,27091,16.7286,100,53,85,1785,7000,5.49969,16.877,77576881132
35.0383,27475,16.7286,100,53,85,1785,7000,5.49969,16.877,77676945826
34.2969,36638,22.3733,100,53,86,1800,7000,5.49969,16.8788,77777009810
32.4471,33864,22.3733,100,53,86,1800,7000,5.49969,16.8788,77877083292
31.7256,29617,22.3733,100,53,86,1800,7000,5.49969,16.8788,77977144190
32.7403,27212,22.3733,100,53,86,1800,7000,5.49969,16.8788,78077207162
34.0182,27237,22.3733,100,53,86,1800,7000,5.49969,16.8788,78177265534
34.9067,32587,19.1981,100,53,85,1695,7000,5.49969,16.8973,78277338045
35.0397,27630,19.1981,100,53,85,1695,7000,5.49969,16.8973,78377406236
35.1293,27438,19.1981,100,53,85,1695,7000,5.49969,16.8973,78477464770
35.5473,26845,19.1981,100,53,85,1695,7000,5.49969,16.8973,78577522543
36.3958,26813,19.1981,100,53,85,1695,7000,5.49969,16.8973,78677583301
36.7875,26173,19.5006,100,52,85,1695,7000,5.49969,16.8924,78777650770
36.5789,28067,19.5006,100,52,85,1695,7000,5.49969,16.8924,78877716437
36.4978,27753,19.5006,100,52,85,1695,7000,5.49969,16.8924,78977778007
36.5429,26759,19.5006,100,52,85,1695,7000,5.49969,16.8924,79077845968
36.8423,26933,19.5006,100,52,85,1695,7000,5.49969,16.8924,79177910012
36.4276,28647,19.5006,100,52,85,1695,7000,5.49969,16.8924,79277978694
35.0455,28757,16.4663,100,52,84,1725,7000,5.49969,16.8955,79378043910
34.6278,27176,16.4663,100,52,84,1725,7000,5.49969,16.8955,79478111210
35.3344,26739,16.4663,100,52,84,1725,7000,5.49969,16.8955,79578182939
36.335,27972,16.4663,100,52,84,1725,7000,5.49969,16.8955,79678247765
36.3537,26877,16.4663,100,52,84,1725,7000,5.49969,16.8955,79778309564
35.3624,31127,18.8586,100,51,85,1800,7000,5.49969,16.8605,79878381152
34.2102,30449,18.8586,100,51,85,1800,7000,5.49969,16.8605,79978451177
33.2071,28179,18.8586,100,51,85,1800,7000,5.49969,16.8605,80078513207
33.2808,30025,18.8586,100,51,85,1800,7000,5.49969,16.8605,80178571591
35.056,25613,18.8586,100,51,85,1800,7000,5.49969,16.8605,80278629734
36.8139,24789,20.7524,100,51,85,1785,7000,5.49969,16.8795,80378687716
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,80478758051
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,80578818539
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,80678877113
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,80778946467
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,80879012324
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,80979072400
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,81079128850
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,81179188586
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,81279247109
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,81379306295
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,81479364297
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,81579421708
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,81679480762
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,81779538074
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,81879594995
35.858,37077,20.7524,100,51,85,1785,7000,5.49969,16.8795,81979655612
245.399,4075,23.1884,7,60,78,1860,7000,5.56219,16.9958,82079714526
3.96533,22119,23.1884,7,60,78,1860,7000,5.56219,16.9958,82179779361
5.91752,22792,23.1884,7,60,78,1860,7000,5.56219,16.9958,82279840730
