os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756636,6.4.10-202.fsync.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.7617,17.3125,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20180347962
57.5553,17.3746,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20197722653
61.6585,16.2184,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20213941144
65.9225,15.1693,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20229110934
68.2685,14.648,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20243758975
67.6414,14.7838,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20258542906
70.0144,14.2828,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20272826847
71.2912,14.027,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20286853327
69.4434,14.4002,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20301253578
69.1711,14.4569,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20315710659
68.8438,14.5256,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20330236479
68.144,14.6748,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20344911500
66.8618,14.9562,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20359868441
63.6746,15.7048,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20375573211
61.1484,16.3537,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20391927232
60.8179,16.4425,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20408369803
60.1965,16.6123,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20424982434
58.9173,16.9729,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20441955485
57.7157,17.3263,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20459282635
58.7405,17.024,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20476306786
56.109,17.8225,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20494129487
54.992,18.1845,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20512313848
55.149,18.1327,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20530447229
57.5677,17.3709,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20547818380
57.8738,17.279,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20565097031
51.7496,19.3238,38.6699,72,82,62,2720,1000,6.74406,46,14.1379,20584423491
55.7746,17.9293,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20602351562
55.7829,17.9267,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20620278483
49.3301,20.2716,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20640550204
54.0996,18.4844,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20659034655
57.0175,17.5385,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20676573956
53.3626,18.7397,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20695313427
50.7558,19.7022,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20715015858
54.2813,18.4225,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20733438879
53.2689,18.7727,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20752212249
53.1552,18.8128,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20771024980
55.1713,18.1254,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20789150771
58.4703,17.1027,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20806253222
45.4557,21.9994,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20828252753
65.8519,15.1856,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20843439044
54.6204,18.3082,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20861747065
57.6247,17.3537,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20879101025
58.2544,17.1661,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20896267366
62.1958,16.0783,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20912345817
57.5472,17.377,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20929724368
56.8184,17.5999,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20947324479
66.0507,15.1399,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20962463869
57.8156,17.2964,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20979761100
62.2073,16.0753,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,20995836061
62.9882,15.876,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,21011713622
60.4858,16.5328,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,21028245793
58.7268,17.028,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,21045274463
62.2456,16.0654,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,21061340234
61.4467,16.2743,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,21077614525
67.8519,14.738,33.4994,98,82,63,2722,1000,6.74406,96,14.1391,21092354936
68.8905,14.5158,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21106869616
63.2774,15.8034,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21122672697
62.1144,16.0993,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21138772218
61.0222,16.3875,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21155160029
54.3557,18.3973,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21173557330
63.7565,15.6847,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21189242380
66.0307,15.1445,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21204387121
66.3506,15.0715,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21219458992
69.4298,14.403,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21233862612
68.2626,14.6493,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21248511953
65.4145,15.2871,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21263799614
63.3866,15.7762,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21279576015
57.9564,17.2543,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21296831585
56.3171,17.7566,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21314587926
68.7616,14.543,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21329131427
68.7998,14.5349,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21343666648
63.5317,15.7402,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21359406478
62.1665,16.0858,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21375492359
67.6541,14.7811,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21390273880
68.9183,14.5099,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21404784091
69.1845,14.4541,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21419238861
69.6984,14.3475,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21433586682
68.9716,14.4987,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21448085603
62.2177,16.0726,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21464158443
59.8162,16.7179,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21480877094
59.2567,16.8757,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21497752715
58.0507,17.2263,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21514979796
59.0748,16.9277,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21531907357
59.4433,16.8228,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21548730347
57.9381,17.2598,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21565990528
57.2962,17.4532,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21583444339
58.3772,17.13,31.5271,99,82,63,2722,1000,6.74406,105,14.1365,21600575840
56.0089,17.8543,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21618428841
57.0434,17.5305,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21635959312
47.6078,21.005,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21656964613
62.7143,15.9453,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21672909973
59.1543,16.9049,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21689815724
56.2452,17.7793,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21707595295
55.6851,17.9581,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21725553536
54.2298,18.4401,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21743993957
55.05,18.1653,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21762160998
56.2678,17.7722,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21779932538
56.4172,17.7251,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21797657729
53.8416,18.573,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21816230810
64.6111,15.4772,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21831708161
56.813,17.6016,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21849309802
64.4163,15.524,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21864834222
58.7614,17.018,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21881852953
65.3485,15.3026,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21897155784
59.5723,16.7863,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21913942255
61.915,16.1512,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21930093426
66.5207,15.0329,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21945127306
58.0294,17.2326,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21962359807
58.1088,17.2091,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21979569218
56.5887,17.6714,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,21997241309
57.536,17.3804,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,22014621560
57.287,17.456,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,22032077790
59.1998,16.892,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,22048970371
58.744,17.023,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,22065993752
58.768,17.0161,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,22083009813
65.7468,15.2099,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,22098220254
60.8361,16.4376,33.3333,98,81,63,2724,1000,6.74406,103,14.1416,22114659924
69.6977,14.3477,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22129005815
59.4513,16.8205,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22145826646
66.3367,15.0746,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22160902967
60.7057,16.4729,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22177376217
59.5634,16.7888,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22194164618
59.1358,16.9102,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22211074999
59.4472,16.8217,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22227897380
60.0743,16.6461,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22244543271
59.313,16.8597,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22261403391
61.9485,16.1425,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22277546092
59.8641,16.7045,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22294250963
59.859,16.7059,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22310957014
57.3137,17.4478,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22328405575
58.1983,17.1826,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22345588305
63.5603,15.7331,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22361321916
65.3583,15.3003,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22376622217
58.3384,17.1414,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22393763858
68.0134,14.703,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22408467138
58.1722,17.1903,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22425657719
58.8676,16.9873,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22442645490
56.1567,17.8073,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22460453161
56.0747,17.8334,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22478288742
56.7665,17.616,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22495903373
55.2518,18.099,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22514003483
58.0353,17.2309,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22531233794
57.5957,17.3624,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22548596595
57.4446,17.4081,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22566004666
59.8133,16.7187,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22582723217
59.6176,16.7736,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22599497898
57.445,17.408,33.5366,98,81,63,2728,1000,6.74406,105,14.1684,22616924418
58.9248,16.9708,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22633878319
57.2469,17.4682,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22651346540
60.1613,16.622,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22667968141
54.9934,18.184,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22686152692
58.3863,17.1273,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22703280652
58.7275,17.0278,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22720308973
59.9088,16.6921,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22737000704
58.7919,17.0092,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22754012415
59.6327,16.7693,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22770780516
61.4293,16.2789,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22787059636
61.8257,16.1745,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22803234537
60.8828,16.425,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22819659278
62.7966,15.9244,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22835583969
62.5477,15.9878,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22851571800
62.5846,15.9784,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22867550710
64.0802,15.6055,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22883156301
63.6144,15.7197,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22898876172
63.3436,15.7869,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22914663373
64.5661,15.488,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22930152303
64.3473,15.5407,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22945693474
61.2856,16.3171,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22962010155
64.6486,15.4682,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22977480266
63.6804,15.7034,31.8069,98,81,63,2726,1000,6.74406,101,14.166,22993182926
65.03,15.3775,31.8069,98,81,63,2726,1000,6.74406,101,14.166,23008559977
63.3955,15.774,31.8069,98,81,63,2726,1000,6.74406,101,14.166,23024334428
66.8074,14.9684,31.8069,98,81,63,2726,1000,6.74406,101,14.166,23039302898
58.0014,17.241,31.8069,98,81,63,2726,1000,6.74406,101,14.166,23056546309
66.5891,15.0175,31.8069,98,81,63,2726,1000,6.74406,101,14.166,23071562870
58.1956,17.1834,31.8069,98,81,63,2726,1000,6.74406,101,14.166,23088746661
61.7361,16.198,31.8069,98,81,63,2726,1000,6.74406,101,14.166,23104944822
64.275,15.5581,31.8069,98,81,63,2726,1000,6.74406,101,14.166,23120505652
63.118,15.8434,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23136347673
55.4762,18.0257,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23154372954
60.2538,16.5965,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23170969365
59.5787,16.7845,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23187754186
62.1995,16.0773,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23203831806
60.6352,16.4921,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23220324167
64.2645,15.5607,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23235885508
62.58,15.9796,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23251864709
66.6873,14.9953,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23266860459
58.2357,17.1716,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23284032300
80.3354,12.4478,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23296480191
74.7333,13.3809,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23309861801
63.3661,15.7813,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23325643372
72.2065,13.8492,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23339492733
72.6743,13.76,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23353252863
66.7613,14.9787,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23368232004
71.0071,14.0831,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23382315625
73.7084,13.567,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23395882615
67.8339,14.7419,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23410624826
66.936,14.9397,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23425565147
72.1757,13.8551,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23439419918
71.5279,13.9806,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23453400788
71.3203,14.0213,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23467422679
73.2638,13.6493,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23481071920
73.7657,13.5564,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23494628730
72.0475,13.8797,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23508508931
69.8002,14.3266,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23522835802
83.5013,11.9759,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23534811692
70.052,14.2751,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23549087213
72.0051,13.8879,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23562975523
72.8199,13.7325,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23576708054
66.9775,14.9304,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23591638645
71.2761,14.0299,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23605669555
75.0949,13.3165,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23618985516
69.2058,14.4497,32.3786,99,81,63,2728,1000,6.74406,101,14.1677,23633439167
69.184,14.4542,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23647890548
72.4568,13.8013,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23661693338
71.0622,14.0722,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23675765829
68.904,14.5129,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23690278060
72.8568,13.7255,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23704004190
73.1479,13.6709,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23717675371
71.2372,14.0376,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23731712992
70.6307,14.1581,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23745871482
73.6727,13.5735,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23759445103
73.4055,13.623,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23773068503
72.4022,13.8117,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23786880424
71.5985,13.9668,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23800847185
72.1572,13.8586,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23814706145
71.0278,14.079,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23828785746
72.2082,13.8488,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23842634977
137.013,7.29856,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23849933417
68.9815,14.4967,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23864430038
71.1053,14.0636,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23878493919
71.8547,13.917,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23892411449
74.3113,13.4569,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23905868270
76.3416,13.099,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23918967510
71.6536,13.956,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23932923681
72.3699,13.8179,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23946741862
73.2209,13.6573,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23960399292
71.8099,13.9257,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23974325113
73.1473,13.671,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,23987996554
73.092,13.6814,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24001678424
73.5668,13.5931,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24015271405
72.3817,13.8156,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24029087226
77.1535,12.9612,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24042048656
76.6436,13.0474,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24055096287
76.0282,13.153,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24068249498
53.0768,18.8406,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24087091448
76.6849,13.0404,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24100131059
79.2652,12.6159,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24112748990
77.7349,12.8642,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24125612000
78.158,12.7946,33.3739,99,81,63,2720,1000,6.74406,101,14.1736,24138410011
79.0127,12.6562,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24151063672
78.7568,12.6973,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24163761362
78.7506,12.6983,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24176459673
78.0845,12.8066,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24189266233
78.5348,12.7332,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24201999974
79.0216,12.6548,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24214654825
78.2492,12.7797,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24227436285
79.6026,12.5624,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24239997856
79.3535,12.6018,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24252599826
78.6412,12.716,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24265315867
61.5603,16.2442,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24281560478
74.6201,13.4012,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24294961928
68.3224,14.6365,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24309598839
67.1612,14.8896,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24324488300
66.7567,14.9798,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24339468470
67.3794,14.8413,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24354310171
66.525,15.032,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24369343892
67.9933,14.7073,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24384049933
48.9333,20.436,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24404486014
90.2603,11.0791,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24415565484
64.2292,15.5692,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24431134845
48.7009,20.5335,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24451668516
89.7952,11.1364,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24462805176
63.7709,15.6811,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24478487437
63.1995,15.8229,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24494310078
63.5997,15.7233,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24510033159
62.5678,15.9827,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24526016429
122.33,8.17461,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24534191010
63.6596,15.7086,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24549899631
62.9717,15.8801,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24565779971
63.6434,15.7125,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24581492972
59.0663,16.9301,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24598423283
63.7388,15.689,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24614112434
61.279,16.3188,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24630431354
62.392,16.0277,33.5396,99,81,63,2718,1000,6.74406,104,14.1706,24646461505
61.5833,16.2382,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24662697926
60.0088,16.6642,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24679362097
63.6927,15.7004,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24695062527
62.0779,16.1088,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24711171568
62.2001,16.0772,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24727249309
63.5295,15.7407,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24742989910
66.3178,15.0789,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24758069250
66.5077,15.0359,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24773105401
67.6572,14.7804,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24787885822
36.9899,27.0344,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24814920543
137.604,7.26725,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24822188174
86.5193,11.5581,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24833747674
25.5796,39.0936,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24872840606
75.808,13.1912,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24886031607
66.6097,15.0128,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24901044667
77.1914,12.9548,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24914000088
90.6738,11.0286,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24925028388
104.415,9.57721,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24934605749
86.8328,11.5164,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24946122559
42.7566,23.3882,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24969510801
83.1045,12.033,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24981543901
79.5559,12.5698,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,24994114112
78.8322,12.6852,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,25006799052
77.1174,12.9672,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,25019766533
76.64,13.048,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,25032814744
79.0342,12.6528,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,25045467364
78.4543,12.7463,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,25058214265
82.3902,12.1374,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,25070351515
79.7771,12.5349,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,25082886526
83.4511,11.9831,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,25094869767
85.7789,11.6579,34.3634,99,81,64,2713,1000,6.79584,106,14.1819,25106528417
