os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
74.8955,13351,16.4434,18,54,65,1357,1750,1.76411,62,5.21592,66640782563
94.5262,10975,16.4434,18,54,65,1357,1750,1.76411,62,5.21592,66740840832
101.319,8702,16.4434,18,54,65,1357,1750,1.76411,62,5.21592,66840899703
100.513,9384,16.4434,18,54,65,1357,1750,1.76411,62,5.21592,66940956290
104.427,8724,16.4434,18,54,65,1357,1750,1.76411,62,5.21592,67041016013
85.6864,11670,16.7282,31,54,64,1360,1750,1.76411,67,5.21592,67141085674
117.87,7758,16.7282,31,54,64,1360,1750,1.76411,67,5.21592,67241154263
119.556,9205,16.7282,31,54,64,1360,1750,1.76411,67,5.21592,67341220398
117.947,9083,16.7282,31,54,64,1360,1750,1.76411,67,5.21592,67441279930
115.747,9665,16.7282,31,54,64,1360,1750,1.76411,67,5.21592,67541335384
120.999,8264,14.8564,41,54,65,1360,1750,1.76411,67,5.21592,67641394065
111.568,8466,14.8564,41,54,65,1360,1750,1.76411,67,5.21592,67741451183
117.264,10651,14.8564,41,54,65,1360,1750,1.76411,67,5.21592,67841513760
117.4,7767,14.8564,41,54,65,1360,1750,1.76411,67,5.21592,67941574315
117.498,8500,14.8564,41,54,65,1360,1750,1.76411,67,5.21592,68041640449
122.908,8136,16.1692,28,54,65,1360,1750,1.75368,67,5.21592,68141726792
112.509,8641,16.1692,28,54,65,1360,1750,1.75368,67,5.21592,68241793287
104.19,11647,16.1692,28,54,65,1360,1750,1.75368,67,5.21592,68341859091
97.9543,11502,16.1692,28,54,65,1360,1750,1.75368,67,5.21592,68441927079
95.233,10865,16.1692,28,54,65,1360,1750,1.75368,67,5.21592,68541994025
93.3163,10812,16.6047,26,54,64,1360,1750,1.75368,62,5.2159,68642058757
87.1392,10978,16.6047,26,54,64,1360,1750,1.75368,62,5.2159,68742123459
84.5351,10760,16.6047,26,54,64,1360,1750,1.75368,62,5.2159,68842186768
85.9424,8454,16.6047,26,54,64,1360,1750,1.75368,62,5.2159,68942251780
86.5797,10345,16.6047,26,54,64,1360,1750,1.75368,62,5.2159,69042315751
87.4401,11457,16.6874,30,54,64,1343,1750,1.75368,60,5.21614,69142382507
87.4359,11112,16.6874,30,54,64,1343,1750,1.75368,60,5.21614,69242440125
92.1747,10542,16.6874,30,54,64,1343,1750,1.75368,60,5.21614,69342496612
95.0677,9431,16.6874,30,54,64,1343,1750,1.75368,60,5.21614,69442553078
98.3111,6955,16.6874,30,54,64,1343,1750,1.75368,60,5.21614,69542609184
107.336,7116,16.1529,28,54,65,1359,1750,1.75368,65,5.21602,69642665961
154.963,5737,16.1529,28,54,65,1359,1750,1.75368,65,5.21602,69742721906
149.882,6539,16.1529,28,54,65,1359,1750,1.75368,65,5.21602,69842778463
150.373,7856,16.1529,28,54,65,1359,1750,1.75368,65,5.21602,69942794944
153.422,5469,16.1529,28,54,65,1359,1750,1.75368,65,5.21602,70042850299
157.385,7593,15.6479,26,54,65,1360,1750,1.75368,72,5.21614,70142908629
157.394,5922,15.6479,26,54,65,1360,1750,1.75368,72,5.21614,70242964855
155.478,6953,15.6479,26,54,65,1360,1750,1.75368,72,5.21614,70343026641
151.084,6584,15.6479,26,54,65,1360,1750,1.75368,72,5.21614,70443084049
145.85,8954,15.6479,26,54,65,1360,1750,1.75368,72,5.21614,70543139784
135.357,10642,15.2416,36,54,65,1360,1750,1.75368,68,5.21627,70643197343
97.7106,10295,15.2416,36,54,65,1360,1750,1.75368,68,5.21627,70743256334
95.9204,8934,15.2416,36,54,65,1360,1750,1.75368,68,5.21627,70843317439
96.7726,9777,15.2416,36,54,65,1360,1750,1.75368,68,5.21627,70943374627
93.574,10769,15.2416,36,54,65,1360,1750,1.75368,68,5.21627,71043434800
93.5968,10049,15.2416,36,54,65,1360,1750,1.75368,68,5.21627,71143493922
98.2353,17441,14.4819,25,53,65,1360,1750,1.74846,65,5.21614,71243551691
90.9351,12923,14.4819,25,53,65,1360,1750,1.74846,65,5.21614,71343610532
88.6274,11551,14.4819,25,53,65,1360,1750,1.74846,65,5.21614,71443667128
89.5386,10194,14.4819,25,53,65,1360,1750,1.74846,65,5.21614,71543724677
88.97,10963,14.4819,25,53,65,1360,1750,1.74846,65,5.21614,71643782095
81.2151,14682,15.2228,21,53,65,1360,1750,1.75758,65,5.21639,71743839643
79.0213,11668,15.2228,21,53,65,1360,1750,1.75758,65,5.21639,71843897332
79.4059,11505,15.2228,21,53,65,1360,1750,1.75758,65,5.21639,71943955061
80.7071,12453,15.2228,21,53,65,1360,1750,1.75758,65,5.21639,72044013411
81.9957,11094,15.2228,21,53,65,1360,1750,1.75758,65,5.21639,72144071240
87.1049,11115,15.7442,21,53,65,1355,1750,1.75368,64,5.21614,72244129810
86.4814,11447,15.7442,21,53,65,1355,1750,1.75368,64,5.21614,72344185876
93.276,7833,15.7442,21,53,65,1355,1750,1.75368,64,5.21614,72444245739
95.0734,10105,15.7442,21,53,65,1355,1750,1.75368,64,5.21614,72544307124
97.5725,9476,15.7442,21,53,65,1355,1750,1.75368,64,5.21614,72644366586
99.9993,8772,14.8194,28,53,65,1360,1750,1.75368,66,5.21627,72744426369
101.41,7740,14.8194,28,53,65,1360,1750,1.75368,66,5.21627,72844494878
103.517,8876,14.8194,28,53,65,1360,1750,1.75368,66,5.21627,72944556534
105.231,7868,14.8194,28,53,65,1360,1750,1.75368,66,5.21627,73044615245
106.05,10238,14.8194,28,53,65,1360,1750,1.75368,66,5.21627,73144676150
95.4025,8896,13.608,38,53,65,1360,1750,1.75368,68,5.21614,73244750400
100.927,8796,13.608,38,53,65,1360,1750,1.75368,68,5.21614,73344825641
104.22,8211,13.608,38,53,65,1360,1750,1.75368,68,5.21614,73444892537
109.245,9834,13.608,38,53,65,1360,1750,1.75368,68,5.21614,73544949775
109.842,8131,13.608,38,53,65,1360,1750,1.75368,68,5.21614,73645012483
111.188,9751,15.5194,38,53,65,1360,1750,1.74846,66,5.21663,73745082575
109.747,8683,15.5194,38,53,65,1360,1750,1.74846,66,5.21663,73845141376
107.471,9747,15.5194,38,53,65,1360,1750,1.74846,66,5.21663,73945209094
105.177,9689,15.5194,38,53,65,1360,1750,1.74846,66,5.21663,74045272553
106.407,8668,15.5194,38,53,65,1360,1750,1.74846,66,5.21663,74145333608
115.065,8165,14.801,26,53,65,1360,1750,1.74846,68,5.21674,74245392890
113.101,8407,14.801,26,53,65,1360,1750,1.74846,68,5.21674,74345457682
110.545,8815,14.801,26,53,65,1360,1750,1.74846,68,5.21674,74445521903
107.508,9297,14.801,26,53,65,1360,1750,1.74846,68,5.21674,74545537122
106.278,9226,14.801,26,53,65,1360,1750,1.74846,68,5.21674,74645608426
99.8267,10215,16.2393,30,53,65,1357,1750,1.74846,65,5.21662,74745671555
99.4942,10278,16.2393,30,53,65,1357,1750,1.74846,65,5.21662,74845738702
97.9813,11349,16.2393,30,53,65,1357,1750,1.74846,65,5.21662,74945804145
90.5882,11729,16.2393,30,53,65,1357,1750,1.74846,65,5.21662,75045862465
90.8096,11239,16.2393,30,53,65,1357,1750,1.74846,65,5.21662,75145917929
88.3112,11835,14.6552,26,53,64,1358,1750,1.75612,64,5.21662,75245975177
89.2908,10433,14.6552,26,53,64,1358,1750,1.75612,64,5.21662,75346031944
89.0233,12122,14.6552,26,53,64,1358,1750,1.75612,64,5.21662,75446087759
89.485,12059,14.6552,26,53,64,1358,1750,1.75612,64,5.21662,75546142773
88.7524,11594,14.6552,26,53,64,1358,1750,1.75612,64,5.21662,75646202626
72.9941,13267,16.1604,23,53,64,1360,1750,1.75612,63,5.21674,75746265925
74.2156,14209,16.1604,23,53,64,1360,1750,1.75612,63,5.21674,75846330878
74.5244,13506,16.1604,23,53,64,1360,1750,1.75612,63,5.21674,75946395579
74.8963,14869,16.1604,23,53,64,1360,1750,1.75612,63,5.21674,76046461995
75.996,11617,16.1604,23,53,64,1360,1750,1.75612,63,5.21674,76146526316
75.9003,13657,15.4131,20,54,64,1320,1750,1.75612,57,5.21685,76246586910
75.4401,16026,15.4131,20,54,64,1320,1750,1.75612,57,5.21685,76346654868
77.2108,14312,15.4131,20,54,64,1320,1750,1.75612,57,5.21685,76446717295
77.9985,13051,15.4131,20,54,64,1320,1750,1.75612,57,5.21685,76546779322
79.8279,11775,15.4131,20,54,64,1320,1750,1.75612,57,5.21685,76646816312
95.3091,11469,16.6871,26,54,64,1299,1750,1.75368,56,5.21685,76746874442
91.6547,10622,16.6871,26,54,64,1299,1750,1.75368,56,5.21685,76846931910
89.4369,12064,16.6871,26,54,64,1299,1750,1.75368,56,5.21685,76946989358
91.4594,9796,16.6871,26,54,64,1299,1750,1.75368,56,5.21685,77047048159
91.208,9766,16.6871,26,54,64,1299,1750,1.75368,56,5.21685,77147107080
99.659,10177,15.783,20,54,64,1350,1750,1.75368,62,5.21697,77247164609
106.516,9102,15.783,20,54,64,1350,1750,1.75368,62,5.21697,77347222267
105.741,10164,15.783,20,54,64,1350,1750,1.75368,62,5.21697,77447280247
102.493,12608,15.783,20,54,64,1350,1750,1.75368,62,5.21697,77547338777
101.702,8838,15.783,20,54,64,1350,1750,1.75368,62,5.21697,77647398169
136.533,7037,16.3391,31,54,64,1331,1750,1.75368,61,5.21697,77747457601
116.107,9031,16.3391,31,54,64,1331,1750,1.75368,61,5.21697,77847513466
114.675,6283,16.3391,31,54,64,1331,1750,1.75368,61,5.21697,77947573249
115.17,8629,16.3391,31,54,64,1331,1750,1.75368,61,5.21697,78047634164
113.557,9363,16.3391,31,54,64,1331,1750,1.75368,61,5.21697,78147694567
117.242,8529,13.8786,31,54,65,1360,1750,1.75237,65,5.21685,78247753498
109.493,8643,13.8786,31,54,65,1360,1750,1.75237,65,5.21685,78347811909
107.614,10570,13.8786,31,54,65,1360,1750,1.75237,65,5.21685,78447869938
103.669,11313,13.8786,31,54,65,1360,1750,1.75237,65,5.21685,78547931584
100.659,11103,13.8786,31,54,65,1360,1750,1.75237,65,5.21685,78647991848
99.0197,10099,14.7316,35,54,65,1359,1750,1.74063,66,5.21685,78748049556
97.5667,7710,14.7316,35,54,65,1359,1750,1.74063,66,5.21685,78848104851
94.0716,9958,14.7316,35,54,65,1359,1750,1.74063,66,5.21685,78948160746
94.5229,9612,14.7316,35,54,65,1359,1750,1.74063,66,5.21685,79048219587
94.1549,10797,14.7316,35,54,65,1359,1750,1.74063,66,5.21685,79148280993
111.98,8930,14.7355,18,54,65,1360,1750,1.7315,68,5.21685,79248339523
87.9645,11992,14.7355,18,54,65,1360,1750,1.7315,68,5.21685,79348397682
92.2189,10183,14.7355,18,54,65,1360,1750,1.7315,68,5.21685,79448457165
93.0467,12227,14.7355,18,54,65,1360,1750,1.7315,68,5.21685,79548515715
92.4076,12533,14.7355,18,54,65,1360,1750,1.7315,68,5.21685,79648573063
91.39,13427,15.1365,25,54,64,1360,1750,1.73003,65,5.21709,79748631253
89.7664,9152,15.1365,25,54,64,1360,1750,1.73003,65,5.21709,79848688130
86.47,11920,15.1365,25,54,64,1360,1750,1.73003,65,5.21709,79948745849
81.4676,10683,15.1365,25,54,64,1360,1750,1.73003,65,5.21709,80048802586
82.5178,10621,15.1365,25,54,64,1360,1750,1.73003,65,5.21709,80148859282
85.7917,8586,14.7316,30,54,65,1360,1750,1.74046,70,5.21709,80248917312
106.132,9312,14.7316,30,54,65,1360,1750,1.74046,70,5.21709,80348974530
100.63,10007,14.7316,30,54,65,1360,1750,1.74046,70,5.21709,80449034603
97.8958,11363,14.7316,30,54,65,1360,1750,1.74046,70,5.21709,80549093324
95.8326,9819,14.7316,30,54,65,1360,1750,1.74046,70,5.21709,80649150662
94.9602,12803,15.0124,26,54,65,1338,1750,1.73394,62,5.21709,80749208781
102.615,8671,15.0124,26,54,65,1338,1750,1.73394,62,5.21709,80849267602
97.0045,7796,15.0124,26,54,65,1338,1750,1.73394,62,5.21709,80949331623
100.125,9094,15.0124,26,54,65,1338,1750,1.73394,62,5.21709,81049387799
99.7566,8740,15.0124,26,54,65,1338,1750,1.73394,62,5.21709,81149443934
94.4848,11836,15.0124,26,54,65,1338,1750,1.73394,62,5.21709,81249501132
89.6833,12099,14.7381,20,54,64,1319,1750,1.73915,57,5.21709,81349557498
89.9683,10378,14.7381,20,54,64,1319,1750,1.73915,57,5.21709,81449616490
90.1485,12248,14.7381,20,54,64,1319,1750,1.73915,57,5.21709,81549638852
90.1781,12354,14.7381,20,54,64,1319,1750,1.73915,57,5.21709,81649701500
90.9235,9985,14.7381,20,54,64,1319,1750,1.73915,57,5.21709,81749765310
97.2968,10649,13.0703,20,54,65,1359,1750,1.73915,71,5.21709,81849826035
98.7081,8389,13.0703,20,54,65,1359,1750,1.73915,71,5.21709,81949889274
97.7417,11439,13.0703,20,54,65,1359,1750,1.73915,71,5.21709,82049945610
97.6971,9998,13.0703,20,54,65,1359,1750,1.73915,71,5.21709,82150004401
94.7463,12035,13.0703,20,54,65,1359,1750,1.73915,71,5.21709,82250065185
89.6517,10125,14.1278,28,54,65,1360,1750,1.73915,71,5.21568,82350124918
88.7464,11986,14.1278,28,54,65,1360,1750,1.73915,71,5.21568,82450188878
89.008,8808,14.1278,28,54,65,1360,1750,1.73915,71,5.21568,82550249843
86.9634,11807,14.1278,28,54,65,1360,1750,1.73915,71,5.21568,82650307251
85.2917,10909,14.1278,28,54,65,1360,1750,1.73915,71,5.21568,82750364780
80.3361,14581,15.5748,16,54,64,1360,1750,1.73915,62,5.21226,82850426366
76.9572,12280,15.5748,16,54,64,1360,1750,1.73915,62,5.21226,82950496258
80.0864,12303,15.5748,16,54,64,1360,1750,1.73915,62,5.21226,83050558966
82.2519,11606,15.5748,16,54,64,1360,1750,1.73915,62,5.21226,83150587029
85.7781,12422,15.5748,16,54,64,1360,1750,1.73915,62,5.21226,83250644487
140.437,6579,15.4229,25,54,64,1338,1750,1.73915,57,5.21226,83350703448
134.161,7436,15.4229,25,54,64,1338,1750,1.73915,57,5.21226,83450767058
136.77,9819,15.4229,25,54,64,1338,1750,1.73915,57,5.21226,83550799600
135.874,6479,15.4229,25,54,64,1338,1750,1.73915,57,5.21226,83650855315
137.397,6637,15.4229,25,54,64,1338,1750,1.73915,57,5.21226,83750914266
135.142,7576,13.4545,31,54,64,1310,1750,1.73915,55,5.21226,83850970872
139.603,8064,13.4545,31,54,64,1310,1750,1.73915,55,5.21226,83951027399
143.91,5818,13.4545,31,54,64,1310,1750,1.73915,55,5.21226,84051085118
147.663,5808,13.4545,31,54,64,1310,1750,1.73915,55,5.21226,84151142055
151.152,6606,13.4545,31,54,64,1310,1750,1.73915,55,5.21226,84251197860
169.496,6311,13.0112,30,54,64,1339,1750,1.73915,59,5.21226,84351253545
176.429,4991,13.0112,30,54,64,1339,1750,1.73915,59,5.21226,84451310653
177.18,5329,13.0112,30,54,64,1339,1750,1.73915,59,5.21226,84551368352
175.44,6641,13.0112,30,54,64,1339,1750,1.73915,59,5.21226,84651429667
177.45,5583,13.0112,30,54,64,1339,1750,1.73915,59,5.21226,84751486424
169.444,5412,12.1739,28,54,64,1360,1750,1.73915,62,5.21238,84851541799
174.041,5058,12.1739,28,54,64,1360,1750,1.73915,62,5.21238,84951607532
173.898,5124,12.1739,28,54,64,1360,1750,1.73915,62,5.21238,85051666494
176.884,5382,12.1739,28,54,64,1360,1750,1.73915,62,5.21238,85151724934
180.479,6097,12.1739,28,54,64,1360,1750,1.73915,62,5.21238,85251782021
194.439,4650,12.8872,30,54,64,1360,1750,1.73915,63,5.21226,85351837646
193.723,5045,12.8872,30,54,64,1360,1750,1.73915,63,5.21226,85451892740
193.27,4911,12.8872,30,54,64,1360,1750,1.73915,63,5.21226,85551950719
193.805,5047,12.8872,30,54,64,1360,1750,1.73915,63,5.21226,85652008919
191.939,5588,12.8872,30,54,64,1360,1750,1.73915,63,5.21226,85752065005
181.367,5280,13.1514,36,54,64,1360,1750,1.73915,63,5.21226,85852120419
182.349,5024,13.1514,36,54,64,1360,1750,1.73915,63,5.21226,85952176936
178.129,6275,13.1514,36,54,64,1360,1750,1.73915,63,5.21226,86052233182
177.644,6186,13.1514,36,54,64,1360,1750,1.73915,63,5.21226,86152290169
178.757,5297,13.1514,36,54,64,1360,1750,1.73915,63,5.21226,86252347577
196.445,4605,13.4734,36,54,64,1360,1750,1.73915,63,5.21226,86352405957
187.007,5014,13.4734,36,54,64,1360,1750,1.73915,63,5.21226,86452462644
178.73,5368,13.4734,36,54,64,1360,1750,1.73915,63,5.21226,86552520012
176.443,7068,13.4734,36,54,64,1360,1750,1.73915,63,5.21226,86652576338
173.993,6913,13.4734,36,54,64,1360,1750,1.73915,63,5.21226,86752632534
172.315,4651,13.0435,30,53,64,1360,1750,1.7354,61,5.21226,86852690293
181.675,5392,13.0435,30,53,64,1360,1750,1.7354,61,5.21226,86952747010
178.069,5856,13.0435,30,53,64,1360,1750,1.7354,61,5.21226,87052803487
186.107,4950,13.0435,30,53,64,1360,1750,1.7354,61,5.21226,87152858550
180.76,14592,13.0435,30,53,64,1360,1750,1.7354,61,5.21226,87252918093
62.7518,12788,12.5,21,53,64,1360,1750,1.7354,58,5.21226,87352977465
90.1904,10563,12.5,21,53,64,1360,1750,1.7354,58,5.21226,87453036917
95.6012,7663,12.5,21,53,64,1360,1750,1.7354,58,5.21226,87553095607
95.1906,11259,12.5,21,53,64,1360,1750,1.7354,58,5.21226,87653154668
94.6475,9047,12.5,21,53,64,1360,1750,1.7354,58,5.21226,87753216164
91.66,11156,13.7931,36,53,65,1360,1750,1.7354,64,5.21226,87853273052
89.8249,10052,13.7931,36,53,65,1360,1750,1.7354,64,5.21226,87953329558
91.8937,10601,13.7931,36,53,65,1360,1750,1.7354,64,5.21226,88053398498
93.6644,10814,13.7931,36,53,65,1360,1750,1.7354,64,5.21226,88153456918
92.8428,12176,13.7931,36,53,65,1360,1750,1.7354,64,5.21226,88253518935
93.9753,10043,13.9303,35,53,64,1360,1750,1.7354,67,5.21238,88353579479
99.0112,7862,13.9303,35,53,64,1360,1750,1.7354,67,5.21238,88453635535
96.9176,10768,13.9303,35,53,64,1360,1750,1.7354,67,5.21238,88553695808
95.8347,9899,13.9303,35,53,64,1360,1750,1.7354,67,5.21238,88653754489
95.6963,6086,13.9303,35,53,64,1360,1750,1.7354,67,5.21238,88753813009
76.4742,13076,14.6341,30,54,65,1360,1750,1.7354,70,5.21226,88853870467
79.6583,12807,14.6341,30,54,65,1360,1750,1.7354,70,5.21226,88953927425
80.2308,10862,14.6341,30,54,65,1360,1750,1.7354,70,5.21226,89053991976
81.7627,12930,14.6341,30,54,65,1360,1750,1.7354,70,5.21226,89154048413
82.5476,11517,14.6341,30,54,65,1360,1750,1.7354,70,5.21226,89254109247
76.5148,13069,13.3416,33,54,65,1360,1750,1.73671,68,5.21226,89354168459
80.5496,12081,13.3416,33,54,65,1360,1750,1.73671,68,5.21226,89454225947
78.3135,14134,13.3416,33,54,65,1360,1750,1.73671,68,5.21226,89554285670
77.7498,11441,13.3416,33,54,65,1360,1750,1.73671,68,5.21226,89654343278
77.0506,12696,13.3416,33,54,65,1360,1750,1.73671,68,5.21226,89754401047
79.8777,12519,13.8614,31,54,65,1360,1750,1.73671,67,5.21201,89854458215
73.0259,10393,13.8614,31,54,65,1360,1750,1.73671,67,5.21201,89954517537
73.375,11601,13.8614,31,54,65,1360,1750,1.73671,67,5.21201,90054580235
74.9913,14895,13.8614,31,54,65,1360,1750,1.73671,67,5.21201,90154638755
76.0805,12151,13.8614,31,54,65,1360,1750,1.73671,67,5.21201,90254715610
76.7729,12216,14.9567,28,54,65,1360,1750,1.73671,66,5.21274,90354777166
81.2073,12095,14.9567,28,54,65,1360,1750,1.73671,66,5.21274,90454812833
81.5268,12463,14.9567,28,54,65,1360,1750,1.73671,66,5.21274,90554878848
82.8228,12214,14.9567,28,54,65,1360,1750,1.73671,66,5.21274,90654935334
83.4626,12641,14.9567,28,54,65,1360,1750,1.73671,66,5.21274,90755001980
84.4099,11988,14.9567,28,54,65,1360,1750,1.73671,66,5.21274,90855067503
88.0336,9042,14.1278,33,53,64,1360,1750,1.73525,65,5.21262,90955132195
96.6415,7580,14.1278,33,53,64,1360,1750,1.73525,65,5.21262,91055195284
99.1615,9320,14.1278,33,53,64,1360,1750,1.73525,65,5.21262,91155256168
96.7908,9722,14.1278,33,53,64,1360,1750,1.73525,65,5.21262,91255320059
96.2034,8542,14.1278,33,53,64,1360,1750,1.73525,65,5.21262,91355387125
98.2487,10588,12.1771,20,53,64,1360,1750,1.73525,64,5.2125,91455449222
98.0011,7849,12.1771,20,53,64,1360,1750,1.73525,64,5.2125,91555514555
100.017,9235,12.1771,20,53,64,1360,1750,1.73525,64,5.2125,91655578636
101.976,9413,12.1771,20,53,64,1360,1750,1.73525,64,5.2125,91755648167
104.346,9614,12.1771,20,53,64,1360,1750,1.73525,64,5.2125,91855707699
109.592,9344,11.5764,31,53,65,1360,1750,1.73525,66,5.2125,91955764897
111.636,8489,11.5764,31,53,65,1360,1750,1.73525,66,5.2125,92055822415
111.837,9188,11.5764,31,53,65,1360,1750,1.73525,66,5.2125,92155881497
111.356,7564,11.5764,31,53,65,1360,1750,1.73525,66,5.2125,92255942842
111.139,8955,11.5764,31,53,65,1360,1750,1.73525,66,5.2125,92356001132
114.814,8077,12.995,28,53,65,1360,1750,1.73525,65,5.21274,92456064672
109.821,9701,12.995,28,53,65,1360,1750,1.73525,65,5.21274,92556134313
111.78,8545,12.995,28,53,65,1360,1750,1.73525,65,5.21274,92656196720
111.832,8701,12.995,28,53,65,1360,1750,1.73525,65,5.21274,92756257826
112.406,8511,12.995,28,53,65,1360,1750,1.73525,65,5.21274,92856330663
110.758,9595,13.1188,36,63,64,1360,1750,1.73525,66,5.2131,92956399232
102.545,13477,13.1188,36,63,64,1360,1750,1.73525,66,5.2131,93056463393
102.815,8235,13.1188,36,63,64,1360,1750,1.73525,66,5.2131,93156526111
103.715,9371,13.1188,36,63,64,1360,1750,1.73525,66,5.2131,93256591344
104.005,11413,13.1188,36,63,64,1360,1750,1.73525,66,5.2131,93356652028
108.247,7311,14.4431,16,63,65,1360,1750,1.73525,68,5.21346,93456713584
109.33,7862,14.4431,16,63,65,1360,1750,1.73525,68,5.21346,93556777765
109.235,7423,14.4431,16,63,65,1360,1750,1.73525,68,5.21346,93656839732
109.543,9222,14.4431,16,63,65,1360,1750,1.73525,68,5.21346,93756905085
109.306,9254,14.4431,16,63,65,1360,1750,1.73525,68,5.21346,93856964747
108.908,7836,13.8714,31,62,64,1360,1750,1.72482,65,5.21334,93957028307
112.941,6307,13.8714,31,62,64,1360,1750,1.72482,65,5.21334,94057089312
117.317,7672,13.8714,31,62,64,1360,1750,1.72482,65,5.21334,94157152140
118.55,8336,13.8714,31,62,64,1360,1750,1.72482,65,5.21334,94257210971
119.447,8271,13.8714,31,62,64,1360,1750,1.72482,65,5.21334,94357271716
131.463,6656,13.9623,35,61,65,1360,1750,1.72482,66,5.21418,94457331949
136.726,7571,13.9623,35,61,65,1360,1750,1.72482,66,5.21418,94557391351
137.162,6955,13.9623,35,61,65,1360,1750,1.72482,66,5.21418,94657454761
138.476,6645,13.9623,35,61,65,1360,1750,1.72482,66,5.21418,94757515315
137.037,8391,13.9623,35,61,65,1360,1750,1.72482,66,5.21418,94857578163
152.061,5970,13.5572,33,60,65,1360,1750,1.72107,66,5.21418,94957639709
151.502,6009,13.5572,33,60,65,1360,1750,1.72107,66,5.21418,95057701515
154.147,7126,13.5572,33,60,65,1360,1750,1.72107,66,5.21418,95157761769
149.486,6814,13.5572,33,60,65,1360,1750,1.72107,66,5.21418,95257823215
145.946,7266,13.5572,33,60,65,1360,1750,1.72107,66,5.21418,95357881615
140.84,7194,16.0448,43,60,65,1360,1750,1.72107,67,5.21466,95457944614
136.239,8203,16.0448,43,60,65,1360,1750,1.72107,67,5.21466,95558006170
138.142,6194,16.0448,43,60,65,1360,1750,1.72107,67,5.21466,95658068577
139.256,7015,16.0448,43,60,65,1360,1750,1.72107,67,5.21466,95758129362
139.894,6403,16.0448,43,60,65,1360,1750,1.72107,67,5.21466,95858190928
139.379,7637,16.2129,46,59,65,1360,1750,1.72107,70,5.2149,95958251953
144.428,6990,16.2129,46,59,65,1360,1750,1.72107,70,5.2149,96058308539
143.846,6713,16.2129,46,59,65,1360,1750,1.72107,70,5.2149,96158366849
143.079,7705,16.2129,46,59,65,1360,1750,1.72107,70,5.2149,96258426391
142.24,7811,16.2129,46,59,65,1360,1750,1.72107,70,5.2149,96358488799
146.328,6156,15.5087,45,58,65,1360,1750,1.69091,69,5.2149,96458550635
148.058,6920,15.5087,45,58,65,1360,1750,1.69091,69,5.2149,96558611731
145.014,7237,15.5087,45,58,65,1360,1750,1.69091,69,5.2149,96658673667
141.894,6739,15.5087,45,58,65,1360,1750,1.69091,69,5.2149,96758739591
138.654,7967,15.5087,45,58,65,1360,1750,1.69091,69,5.2149,96858810956
122.951,6956,14.3921,36,57,65,1360,1750,1.68976,68,5.21502,96958875057
122.638,6772,14.3921,36,57,65,1360,1750,1.68976,68,5.21502,97058936963
131.145,6644,14.3921,36,57,65,1360,1750,1.68976,68,5.21502,97158999140
131.101,6274,14.3921,36,57,65,1360,1750,1.68976,68,5.21502,97259059234
132.848,9118,14.3921,36,57,65,1360,1750,1.68976,68,5.21502,97359121180
127.864,8034,15.2795,31,57,65,1360,1750,1.68847,67,5.21489,97459183398
120.571,8104,15.2795,31,57,65,1360,1750,1.68847,67,5.21489,97559246326
120.315,6846,15.2795,31,57,65,1360,1750,1.68847,67,5.21489,97659317560
117.152,9269,15.2795,31,57,65,1360,1750,1.68847,67,5.21489,97759384456
113.635,10487,15.2795,31,57,65,1360,1750,1.68847,67,5.21489,97859445111
113.847,7647,15.783,25,56,65,1360,1750,1.68457,66,5.21502,97959504312
109.129,11493,15.783,25,56,65,1360,1750,1.68457,66,5.21502,98059560849
105.067,9620,15.783,25,56,65,1360,1750,1.68457,66,5.21502,98159619539
104.212,10550,15.783,25,56,65,1360,1750,1.68457,66,5.21502,98259680684
106.029,10415,15.783,25,56,65,1360,1750,1.68457,66,5.21502,98359738774
95.7964,8812,15.75,36,56,65,1360,1750,1.68587,65,5.21489,98459796252
102.377,12723,15.75,36,56,65,1360,1750,1.68587,65,5.21489,98559857628
97.6794,11183,15.75,36,56,65,1360,1750,1.68587,65,5.21489,98659916389
99.2614,8855,15.75,36,56,65,1360,1750,1.68587,65,5.21489,98759974679
99.5298,11232,15.75,36,56,65,1360,1750,1.68587,65,5.21489,98860036755
90.5719,10096,16.6871,36,56,65,1360,1750,1.68587,64,5.21502,98960093202
98.0328,9812,16.6871,36,56,65,1360,1750,1.68587,64,5.21502,99060149147
101.156,11015,16.6871,36,56,65,1360,1750,1.68587,64,5.21502,99160215152
100.306,9365,16.6871,36,56,65,1360,1750,1.68587,64,5.21502,99260275495
98.7797,10195,16.6871,36,56,65,1360,1750,1.68587,64,5.21502,99360338955
124.466,6503,15.5748,31,56,65,1360,1750,1.695,67,5.21489,99460399569
117.294,6754,15.5748,31,56,65,1360,1750,1.695,67,5.21489,99560462918
116.821,7750,15.5748,31,56,65,1360,1750,1.695,67,5.21489,99660522360
118.533,9392,15.5748,31,56,65,1360,1750,1.695,67,5.21489,99760585149
123.115,6113,15.5748,31,56,65,1360,1750,1.695,67,5.21489,99860655101
153.184,6091,16.0494,61,55,65,1360,1750,1.69369,75,5.21513,99960720754
