os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
66.0768,14999,44.4444,99,59,71,1675,875,7.42725,6.36004,71051511003
66.6833,14737,43.2787,99,59,71,1715,875,7.42725,6.36056,71151516582
66.8279,14558,43.2787,99,59,71,1715,875,7.42725,6.36056,71251522773
66.8857,15451,43.2787,99,59,71,1715,875,7.42725,6.36056,71351529405
67.0275,13905,43.2787,99,59,71,1715,875,7.42725,6.36056,71451535481
66.909,15041,43.2787,99,59,71,1715,875,7.42725,6.36056,71551541542
67.5782,14749,43.8538,99,58,71,1675,875,7.42725,6.36054,71651547583
67.2142,14702,43.8538,99,58,71,1675,875,7.42725,6.36054,71751562502
67.152,14693,43.8538,99,58,71,1675,875,7.42725,6.36054,71851567675
67.1131,14659,43.8538,99,58,71,1675,875,7.42725,6.36054,71951574061
67.1792,14711,43.8538,99,58,71,1675,875,7.42725,6.36054,72051579442
67.6483,14598,42.4658,99,58,72,1685,875,7.42725,6.36249,72151584523
67.4597,14997,42.4658,99,58,72,1685,875,7.42725,6.36249,72251590351
67.3483,14279,42.4658,99,58,72,1685,875,7.42725,6.36249,72351597289
67.1898,15617,42.4658,99,58,72,1685,875,7.42725,6.36249,72451602933
67.2225,14748,42.4658,99,58,72,1685,875,7.42725,6.36249,72551608115
66.0982,15411,43.8538,99,58,72,1770,875,7.42725,6.36272,72651613544
67.5377,14828,43.8538,99,58,72,1770,875,7.42725,6.36272,72751618990
67.0975,14280,43.8538,99,58,72,1770,875,7.42725,6.36272,72851622935
67.1795,14381,43.8538,99,58,72,1770,875,7.42725,6.36272,72951628453
67.1808,14724,43.8538,99,58,72,1770,875,7.42725,6.36272,73051634287
66.0349,15994,43.8127,99,58,71,1740,875,7.42725,6.36285,73151641807
67.389,14332,43.8127,99,58,71,1740,875,7.42725,6.36285,73251646944
67.2109,15215,43.8127,99,58,71,1740,875,7.42725,6.36285,73351653092
67.3359,15181,43.8127,99,58,71,1740,875,7.42725,6.36285,73451658485
67.4254,14984,43.8127,99,58,71,1740,875,7.42725,6.36285,73551664932
67.9856,14743,44.1472,99,60,71,1680,875,7.42725,6.36332,73651670284
67.7461,14615,44.1472,99,60,71,1680,875,7.42725,6.36332,73751675346
67.8552,15717,44.1472,99,60,71,1680,875,7.42725,6.36332,73851681416
67.9119,15282,44.1472,99,60,71,1680,875,7.42725,6.36332,73951686616
68.0524,14465,44.1472,99,60,71,1680,875,7.42725,6.36332,74051693882
65.1848,15341,44.6945,99,60,71,1685,875,7.42725,6.36369,74151700698
67.7713,14869,44.6945,99,60,71,1685,875,7.42725,6.36369,74251705891
67.8521,14898,44.6945,99,60,71,1685,875,7.42725,6.36369,74351711636
68.0122,14831,44.6945,99,60,71,1685,875,7.42725,6.36369,74451716740
67.8278,15698,44.6945,99,60,71,1685,875,7.42725,6.36369,74551724836
71.1491,14055,48.0132,99,58,72,1700,875,7.42725,6.36903,74651730210
67.9198,14624,48.0132,99,58,72,1700,875,7.42725,6.36903,74751735493
67.86,14972,48.0132,99,58,72,1700,875,7.42725,6.36903,74851741662
67.747,15265,48.0132,99,58,72,1700,875,7.42725,6.36903,74951747418
67.8304,14948,48.0132,99,58,72,1700,875,7.42725,6.36903,75051752952
67.6682,14778,42.9054,99,58,72,1690,875,7.42725,6.36896,75151757856
68.012,13798,42.9054,99,58,72,1690,875,7.42725,6.36896,75251763392
67.9295,14566,42.9054,99,58,72,1690,875,7.42725,6.36896,75351768799
67.9414,14747,42.9054,99,58,72,1690,875,7.42725,6.36896,75451774644
68.0825,14538,42.9054,99,58,72,1690,875,7.42725,6.36896,75551779737
68.0509,14862,44.2623,99,59,72,1845,875,7.42725,6.36877,75651783791
68.6935,14367,44.2623,99,59,72,1845,875,7.42725,6.36877,75751788396
68.1103,14886,44.2623,99,59,72,1845,875,7.42725,6.36877,75851794826
68.3429,14594,44.2623,99,59,72,1845,875,7.42725,6.36877,75951799591
68.2799,15495,44.2623,99,59,72,1845,875,7.42725,6.36877,76051805425
68.4794,13801,44.2623,99,59,72,1845,875,7.42725,6.36877,76151814304
70.4399,13859,43.5644,99,59,72,1685,875,7.42725,6.35454,76251819432
70.0099,14538,43.5644,99,59,72,1685,875,7.42725,6.35454,76351825433
70.0906,14282,43.5644,99,59,72,1685,875,7.42725,6.35454,76451831319
69.9794,14349,43.5644,99,59,72,1685,875,7.42725,6.35454,76551837173
69.9449,14250,43.5644,99,59,72,1685,875,7.42725,6.35454,76651842350
69.7504,14214,42.8082,99,59,72,1735,875,7.42725,6.3545,76751846507
69.4055,14835,42.8082,99,59,72,1735,875,7.42725,6.3545,76851850600
69.4425,14630,42.8082,99,59,72,1735,875,7.42725,6.3545,76951855049
69.6614,13683,42.8082,99,59,72,1735,875,7.42725,6.3545,77051859267
69.6188,14790,42.8082,99,59,72,1735,875,7.42725,6.3545,77151864456
69.3065,14717,42.7119,99,59,71,1695,875,7.42725,6.35474,77251869655
69.6356,14108,42.7119,99,59,71,1695,875,7.42725,6.35474,77351874425
69.4773,14283,42.7119,99,59,71,1695,875,7.42725,6.35474,77451879877
69.626,15244,42.7119,99,59,71,1695,875,7.42725,6.35474,77551884831
69.6302,14575,42.7119,99,59,71,1695,875,7.42725,6.35474,77651891726
70.5658,14124,43.0976,99,60,72,1795,875,7.42725,6.35474,77751896626
70.1293,14361,43.0976,99,60,72,1795,875,7.42725,6.35474,77851902273
70.0896,13933,43.0976,99,60,72,1795,875,7.42725,6.35474,77951907948
70.1525,14671,43.0976,99,60,72,1795,875,7.42725,6.35474,78051912407
70.263,14550,43.0976,99,60,72,1795,875,7.42725,6.35474,78151917317
70.0859,14420,43.3775,99,60,71,1715,875,7.42725,6.35426,78251921920
69.9321,14577,43.3775,99,60,71,1715,875,7.42725,6.35426,78351927612
69.988,13742,43.3775,99,60,71,1715,875,7.42725,6.35426,78451932818
70.0473,14345,43.3775,99,60,71,1715,875,7.42725,6.35426,78551937829
69.9759,14472,43.3775,99,60,71,1715,875,7.42725,6.35426,78651942658
70.6974,13922,42.6621,99,57,71,1800,875,7.42725,6.35426,78751947478
70.2963,14300,42.6621,99,57,71,1800,875,7.42725,6.35426,78851951554
70.1089,14577,42.6621,99,57,71,1800,875,7.42725,6.35426,78951956346
70.3817,14263,42.6621,99,57,71,1800,875,7.42725,6.35426,79051961260
70.2364,14798,42.6621,99,57,71,1800,875,7.42725,6.35426,79151967805
70.1275,14214,42.9508,99,57,72,1685,875,7.42725,6.35485,79251971852
69.915,13552,42.9508,99,57,72,1685,875,7.42725,6.35485,79351990452
69.86,14383,42.9508,99,57,72,1685,875,7.42725,6.35485,79451996415
69.9367,13653,42.9508,99,57,72,1685,875,7.42725,6.35485,79552001182
69.8234,14515,42.9508,99,57,72,1685,875,7.42725,6.35485,79652006375
70.1557,14349,43.0508,99,59,72,1755,875,7.42725,6.35509,79752011280
69.9892,14037,43.0508,99,59,72,1755,875,7.42725,6.35509,79852015190
69.9583,14665,43.0508,99,59,72,1755,875,7.42725,6.35509,79952020226
69.898,13796,43.0508,99,59,72,1755,875,7.42725,6.35509,80052024836
69.9793,13901,43.0508,99,59,72,1755,875,7.42725,6.35509,80152028988
70.2963,13437,42.4658,99,59,72,1690,875,7.42725,6.35508,80252033692
70.0664,13636,42.4658,99,59,72,1690,875,7.42725,6.35508,80352037548
69.7858,14625,42.4658,99,59,72,1690,875,7.42725,6.35508,80452041720
69.794,14361,42.4658,99,59,72,1690,875,7.42725,6.35508,80552046719
69.7691,13927,42.4658,99,59,72,1690,875,7.42725,6.35508,80652051610
69.8763,14618,43.4783,99,57,72,1685,875,7.42725,6.35508,80752056643
69.4835,14029,43.4783,99,57,72,1685,875,7.42725,6.35508,80852062865
69.6656,14109,43.4783,99,57,72,1685,875,7.42725,6.35508,80952068643
69.608,15058,43.4783,99,57,72,1685,875,7.42725,6.35508,81052074151
69.674,14128,43.4783,99,57,72,1685,875,7.42725,6.35508,81152080613
69.4027,14292,42.5676,99,57,72,1750,875,7.42725,6.35508,81252087369
69.811,13951,42.5676,99,57,72,1750,875,7.42725,6.35508,81352093274
69.8915,13159,42.5676,99,57,72,1750,875,7.42725,6.35508,81452099952
69.845,14445,42.5676,99,57,72,1750,875,7.42725,6.35508,81552107430
69.8154,14831,42.5676,99,57,72,1750,875,7.42725,6.35508,81652114582
71.2877,13660,42.7609,99,59,72,1715,875,7.42725,6.35504,81752121719
70.1208,14333,42.7609,99,59,72,1715,875,7.42725,6.35504,81852127145
69.8158,14044,42.7609,99,59,72,1715,875,7.42725,6.35504,81952132717
70.1763,13125,42.7609,99,59,72,1715,875,7.42725,6.35504,82052138869
69.9997,14941,42.7609,99,59,72,1715,875,7.42725,6.35504,82152146308
70.1902,14765,42.2951,99,59,72,1700,875,7.42725,6.35501,82252152470
70.6054,14564,42.2951,99,59,72,1700,875,7.42725,6.35501,82352158171
70.4123,13973,42.2951,99,59,72,1700,875,7.42725,6.35501,82452163485
70.2895,14585,42.2951,99,59,72,1700,875,7.42725,6.35501,82552169049
70.4853,13973,42.2951,99,59,72,1700,875,7.42725,6.35501,82652174025
68.6931,14324,42.3333,99,58,72,1785,875,7.42725,6.35501,82752179410
70.4132,14898,42.3333,99,58,72,1785,875,7.42725,6.35501,82852183419
70.4238,14847,42.3333,99,58,72,1785,875,7.42725,6.35501,82952188096
70.6759,14079,42.3333,99,58,72,1785,875,7.42725,6.35501,83052193299
70.7549,14048,42.3333,99,58,72,1785,875,7.42725,6.35501,83152199639
71.9373,13901,41.4141,99,58,72,1705,875,7.42725,6.35506,83252206372
71.0227,14073,41.4141,99,58,72,1705,875,7.42725,6.35506,83352211986
70.9572,14258,41.4141,99,58,72,1705,875,7.42725,6.35506,83452222072
70.9993,14560,41.4141,99,58,72,1705,875,7.42725,6.35506,83552228460
71.0624,13674,41.4141,99,58,72,1705,875,7.42725,6.35506,83652234181
71.286,14028,44.2308,99,57,72,1680,875,7.42725,6.355,83752239312
71.1902,14255,44.2308,99,57,72,1680,875,7.42725,6.355,83852258333
71.1204,14430,44.2308,99,57,72,1680,875,7.42725,6.355,83952264941
71.2255,14055,44.2308,99,57,72,1680,875,7.42725,6.355,84052269916
71.1642,14179,44.2308,99,57,72,1680,875,7.42725,6.355,84152275644
71.2066,14191,42.2819,99,57,72,1705,875,7.42725,6.355,84252281760
71.5388,13602,42.2819,99,57,72,1705,875,7.42725,6.355,84352287999
71.6025,13676,42.2819,99,57,72,1705,875,7.42725,6.355,84452293980
71.6865,14222,42.2819,99,57,72,1705,875,7.42725,6.355,84552297715
71.7011,14005,42.2819,99,57,72,1705,875,7.42725,6.355,84652302713
71.753,13918,41.2371,99,57,72,1795,875,7.42725,6.3537,84752308891
72.0535,13382,41.2371,99,57,72,1795,875,7.42725,6.3537,84852315607
71.7864,13994,41.2371,99,57,72,1795,875,7.42725,6.3537,84952321169
71.9464,13453,41.2371,99,57,72,1795,875,7.42725,6.3537,85052326174
71.8528,14998,41.2371,99,57,72,1795,875,7.42725,6.3537,85152332052
71.9107,14345,43,99,57,72,1795,875,7.42725,6.35428,85252338913
72.4563,13979,43,99,57,72,1795,875,7.42725,6.35428,85352345569
72.2681,14014,43,99,57,72,1795,875,7.42725,6.35428,85452352241
71.8989,14204,43,99,57,72,1795,875,7.42725,6.35428,85552356088
72.2241,13115,43,99,57,72,1795,875,7.42725,6.35428,85652362620
72.1046,14104,43,99,57,72,1795,875,7.42725,6.35428,85752368883
72.0037,13757,42.1053,99,58,71,1780,875,7.42725,6.35427,85852375673
71.9313,13798,42.1053,99,58,71,1780,875,7.42725,6.35427,85952381457
71.7348,14276,42.1053,99,58,71,1780,875,7.42725,6.35427,86052385834
71.8909,13580,42.1053,99,58,71,1780,875,7.42725,6.35427,86152390750
71.8872,13501,42.1053,99,58,71,1780,875,7.42725,6.35427,86252398521
71.9493,13553,41.0169,99,58,72,1790,875,7.42725,6.35371,86352404915
71.7816,14111,41.0169,99,58,72,1790,875,7.42725,6.35371,86452410803
71.8022,13399,41.0169,99,58,72,1790,875,7.42725,6.35371,86552416490
71.8035,14228,41.0169,99,58,72,1790,875,7.42725,6.35371,86652430140
71.9102,13630,41.0169,99,58,72,1790,875,7.42725,6.35371,86752436229
72.0851,14331,40.6143,99,57,71,1765,875,7.42725,6.35368,86852443219
71.9596,14278,40.6143,99,57,71,1765,875,7.42725,6.35368,86952449477
72.1253,13939,40.6143,99,57,71,1765,875,7.42725,6.35368,87052454219
72.1815,13770,40.6143,99,57,71,1765,875,7.42725,6.35368,87152459618
72.2733,13369,40.6143,99,57,71,1765,875,7.42725,6.35368,87252465327
72.6037,13540,40.2027,99,57,72,1765,875,7.42725,6.35367,87352471517
72.5495,13586,40.2027,99,57,72,1765,875,7.42725,6.35367,87452476015
72.3785,13935,40.2027,99,57,72,1765,875,7.42725,6.35367,87552481975
72.5323,13908,40.2027,99,57,72,1765,875,7.42725,6.35367,87652488514
72.4962,13682,40.2027,99,57,72,1765,875,7.42725,6.35367,87752495363
72.9384,13990,40.5405,99,58,72,1715,875,7.42725,6.35416,87852501351
73.0176,14357,40.5405,99,58,72,1715,875,7.42725,6.35416,87952507613
73.2253,13247,40.5405,99,58,72,1715,875,7.42725,6.35416,88052514280
73.0775,13406,40.5405,99,58,72,1715,875,7.42725,6.35416,88152519762
73.1582,13395,40.5405,99,58,72,1715,875,7.42725,6.35416,88252524568
73.8116,13572,41.6667,99,58,72,1745,875,7.42725,6.35415,88352531757
73.6314,13918,41.6667,99,58,72,1745,875,7.42725,6.35415,88452537676
73.5622,13845,41.6667,99,58,72,1745,875,7.42725,6.35415,88552544146
73.6139,13386,41.6667,99,58,72,1745,875,7.42725,6.35415,88652550953
73.6125,13667,41.6667,99,58,72,1745,875,7.42725,6.35415,88752555712
72.8943,13476,41.3559,99,57,71,1755,875,7.42725,6.35438,88852563372
73.1626,14234,41.3559,99,57,71,1755,875,7.42725,6.35438,88952569809
73.4677,13409,41.3559,99,57,71,1755,875,7.42725,6.35438,89052574870
73.5226,13372,41.3559,99,57,71,1755,875,7.42725,6.35438,89152581688
73.4381,14137,41.3559,99,57,71,1755,875,7.42725,6.35438,89252588236
74.1084,14087,41.5282,99,57,71,1695,875,7.42725,6.35438,89352592908
73.9526,13742,41.5282,99,57,71,1695,875,7.42725,6.35438,89452599044
73.8337,13738,41.5282,99,57,71,1695,875,7.42725,6.35438,89552604284
73.9056,13192,41.5282,99,57,71,1695,875,7.42725,6.35438,89652609940
73.8834,13489,41.5282,99,57,71,1695,875,7.42725,6.35438,89752616368
73.3366,13301,40.6143,99,57,71,1750,875,7.42725,6.35486,89852620749
73.614,13233,40.6143,99,57,71,1750,875,7.42725,6.35486,89952627346
73.7152,13912,40.6143,99,57,71,1750,875,7.42725,6.35486,90052632268
73.8456,13595,40.6143,99,57,71,1750,875,7.42725,6.35486,90152650170
73.8037,13858,40.6143,99,57,71,1750,875,7.42725,6.35486,90252655224
73.5375,13110,41.1565,99,57,72,1740,875,7.42725,6.35485,90352660394
73.6836,13531,41.1565,99,57,72,1740,875,7.42725,6.35485,90452667425
73.7941,13558,41.1565,99,57,72,1740,875,7.42725,6.35485,90552673380
73.6079,13282,41.1565,99,57,72,1740,875,7.42725,6.35485,90652678830
73.7279,14160,41.1565,99,57,72,1740,875,7.42725,6.35485,90752689442
55.1922,12675,41.2752,99,58,72,1820,875,7.42725,6.35592,90852695059
60.8328,24359,41.2752,99,58,72,1820,875,7.42725,6.35592,90952701366
53.5581,19121,41.2752,99,58,72,1820,875,7.42725,6.35592,91052706232
55.1665,15468,41.2752,99,58,72,1820,875,7.42725,6.35592,91152712644
53.4399,16558,41.2752,99,58,72,1820,875,7.42725,6.35592,91252719002
54.7046,18280,61.9672,37,58,71,2040,875,7.42708,6.35672,91352724698
53.6571,20152,61.9672,37,58,71,2040,875,7.42708,6.35672,91452730734
53.3813,18822,61.9672,37,58,71,2040,875,7.42708,6.35672,91552736775
53.1715,19796,61.9672,37,58,71,2040,875,7.42708,6.35672,91652742762
53.0273,19156,61.9672,37,58,71,2040,875,7.42708,6.35672,91752748125
51.7304,19331,77.6667,48,64,71,1975,875,7.42708,6.36466,91852754465
53.9234,19423,77.6667,48,64,71,1975,875,7.42708,6.36466,91952761559
54.1475,18144,77.6667,48,64,71,1975,875,7.42708,6.36466,92052769915
54.4481,18512,77.6667,48,64,71,1975,875,7.42708,6.36466,92152775508
53.6852,19721,77.6667,48,64,71,1975,875,7.42708,6.36466,92252781909
52.8758,18843,74.0984,59,64,70,1935,875,7.42708,6.37104,92352787848
52.6644,17869,74.0984,59,64,70,1935,875,7.42708,6.37104,92452796136
51.8225,20214,74.0984,59,64,70,1935,875,7.42708,6.37104,92552802184
51.7123,18135,74.0984,59,64,70,1935,875,7.42708,6.37104,92652809536
52.6222,18276,74.0984,59,64,70,1935,875,7.42708,6.37104,92752815532
52.3178,18697,74.0984,59,64,70,1935,875,7.42708,6.37104,92852820594
55.3477,18166,71.8543,47,59,71,1950,875,7.42708,6.37667,92952825530
47.9261,18511,71.8543,47,59,71,1950,875,7.42708,6.37667,93052830991
36.8811,12395,71.8543,47,59,71,1950,875,7.42708,6.37667,93152836351
38.4367,19865,71.8543,47,59,71,1950,875,7.42708,6.37667,93252843398
36.3926,20605,71.8543,47,59,71,1950,875,7.42708,6.37667,93352848971
49.9756,19544,47.8689,44,59,70,1835,875,7.42732,6.37639,93452855929
49.5477,19819,47.8689,44,59,70,1835,875,7.42732,6.37639,93552863472
49.4183,20570,47.8689,44,59,70,1835,875,7.42732,6.37639,93652868760
42.8642,69887,47.8689,44,59,70,1835,875,7.42732,6.37639,93752874330
44.8263,20335,47.8689,44,59,70,1835,875,7.42732,6.37639,93852881138
44.8773,20307,58.7459,99,64,69,800,875,7.42732,6.37913,93952887351
46.9872,20426,58.7459,99,64,69,800,875,7.42732,6.37913,94052892825
48.0814,20955,58.7459,99,64,69,800,875,7.42732,6.37913,94152899190
48.5608,20443,58.7459,99,64,69,800,875,7.42732,6.37913,94252905381
48.6471,19444,58.7459,99,64,69,800,875,7.42732,6.37913,94352913144
48.3489,20238,60.7843,26,64,70,1925,875,7.42732,6.37938,94452920858
48.3499,21052,60.7843,26,64,70,1925,875,7.42732,6.37938,94552926350
48.7668,20108,60.7843,26,64,70,1925,875,7.42732,6.37938,94652931155
48.7605,20940,60.7843,26,64,70,1925,875,7.42732,6.37938,94752937441
56.2802,5470,60.7843,26,64,70,1925,875,7.42732,6.37938,94852944407
115.253,8169,59.9359,99,60,71,1745,875,7.42732,6.37938,94952949188
115.571,8860,59.9359,99,60,71,1745,875,7.42732,6.37938,95052954916
115.91,8113,59.9359,99,60,71,1745,875,7.42732,6.37938,95152960032
115.776,9314,59.9359,99,60,71,1745,875,7.42732,6.37938,95252965100
115.741,9291,59.9359,99,60,71,1745,875,7.42732,6.37938,95352970991
115.563,8986,52.3511,99,60,71,1755,875,7.42732,6.37744,95452976332
116.14,8471,52.3511,99,60,71,1755,875,7.42732,6.37744,95552982475
116.231,8601,52.3511,99,60,71,1755,875,7.42732,6.37744,95652987527
115.994,9047,52.3511,99,60,71,1755,875,7.42732,6.37744,95752992763
116.009,8670,52.3511,99,60,71,1755,875,7.42732,6.37744,95853029988
116.815,8512,51.2739,99,60,71,1750,875,7.42732,6.36379,95953035729
116.472,8460,51.2739,99,60,71,1750,875,7.42732,6.36379,96053046747
116.12,8865,51.2739,99,60,71,1750,875,7.42732,6.36379,96153052413
116.252,7910,51.2739,99,60,71,1750,875,7.42732,6.36379,96253057315
115.867,9301,51.2739,99,60,71,1750,875,7.42732,6.36379,96353064380
115.152,8692,49.8382,99,59,71,1835,875,7.42732,6.36366,96453069893
115.314,9808,49.8382,99,59,71,1835,875,7.42732,6.36366,96553075492
115.611,8584,49.8382,99,59,71,1835,875,7.42732,6.36366,96653087644
115.561,8779,49.8382,99,59,71,1835,875,7.42732,6.36366,96753093828
115.404,8661,49.8382,99,59,71,1835,875,7.42732,6.36366,96853100462
114.989,8215,51.875,99,59,71,1705,875,7.42732,6.36366,96953105358
114.956,8811,51.875,99,59,71,1705,875,7.42732,6.36366,97053111823
115.417,8279,51.875,99,59,71,1705,875,7.42732,6.36366,97153117223
115.158,8977,51.875,99,59,71,1705,875,7.42732,6.36366,97253122418
115.086,9399,51.875,99,59,71,1705,875,7.42732,6.36366,97353127095
116.223,8282,50.7886,99,59,71,1730,875,7.42732,6.3636,97453133398
114.811,8377,50.7886,99,59,71,1730,875,7.42732,6.3636,97553138687
115.044,8455,50.7886,99,59,71,1730,875,7.42732,6.3636,97653144277
114.767,8939,50.7886,99,59,71,1730,875,7.42732,6.3636,97753149407
114.697,9368,50.7886,99,59,71,1730,875,7.42732,6.3636,97853155847
114.009,8947,50,99,59,71,1670,875,7.42732,6.3636,97953163758
114.2,8555,50,99,59,71,1670,875,7.42732,6.3636,98053170516
114.182,8833,50,99,59,71,1670,875,7.42732,6.3636,98153175987
113.839,9141,50,99,59,71,1670,875,7.42732,6.3636,98253181442
113.943,8232,50,99,59,71,1670,875,7.42732,6.3636,98353186695
114.519,8857,49.8382,99,59,71,1730,875,7.42732,6.36357,98453192608
113.118,9070,49.8382,99,59,71,1730,875,7.42732,6.36357,98553197708
113.211,8162,49.8382,99,59,71,1730,875,7.42732,6.36357,98653204140
112.645,8755,49.8382,99,59,71,1730,875,7.42732,6.36357,98753211078
112.772,9000,49.8382,99,59,71,1730,875,7.42732,6.36357,98853216974
111.198,9222,49.0196,99,59,72,1735,875,7.42732,6.36358,98953222418
111.751,8994,49.0196,99,59,72,1735,875,7.42732,6.36358,99053227322
112.332,8052,49.0196,99,59,72,1735,875,7.42732,6.36358,99153232612
111.545,9761,49.0196,99,59,72,1735,875,7.42732,6.36358,99253239592
111.499,9135,49.0196,99,59,72,1735,875,7.42732,6.36358,99353244754
110.226,9346,47.9866,99,59,71,1680,875,7.42732,6.36401,99453249823
110.498,9958,47.9866,99,59,71,1680,875,7.42732,6.36401,99553256993
111.107,8500,47.9866,99,59,71,1680,875,7.42732,6.36401,99653262225
110.894,9017,47.9866,99,59,71,1680,875,7.42732,6.36401,99753268368
110.951,8624,47.9866,99,59,71,1680,875,7.42732,6.36401,99853274530
108.711,9174,47.2789,99,59,72,1740,875,7.42732,6.36473,99953280651
110.444,8982,47.2789,99,59,72,1740,875,7.42732,6.36473,100053287009
110.122,9135,47.2789,99,59,72,1740,875,7.42732,6.36473,100153292605
110.019,9361,47.2789,99,59,72,1740,875,7.42732,6.36473,100253298275
110.059,9007,47.2789,99,59,72,1740,875,7.42732,6.36473,100353305489
111.498,8831,48.495,99,58,71,1725,875,7.42732,6.36474,100453311558
109.256,9166,48.495,99,58,71,1725,875,7.42732,6.36474,100553318199
109.479,9188,48.495,99,58,71,1725,875,7.42732,6.36474,100653324354
109.362,9097,48.495,99,58,71,1725,875,7.42732,6.36474,100753330114
109.297,9276,48.495,99,58,71,1725,875,7.42732,6.36474,100853337192
110.705,9075,48,99,58,72,1735,875,7.42732,6.36469,100953343941
109.166,9605,48,99,58,72,1735,875,7.42732,6.36469,101053349594
109.15,9120,48,99,58,72,1735,875,7.42732,6.36469,101153354933
108.891,9518,48,99,58,72,1735,875,7.42732,6.36469,101253360414
108.82,9674,48,99,58,72,1735,875,7.42732,6.36469,101353365056
113.167,8804,47.4576,99,59,72,1705,875,7.42732,6.36473,101453371699
109.45,8787,47.4576,99,59,72,1705,875,7.42732,6.36473,101553379058
108.619,10480,47.4576,99,59,72,1705,875,7.42732,6.36473,101653385076
108.579,8973,47.4576,99,59,72,1705,875,7.42732,6.36473,101753390220
108.376,9593,47.4576,99,59,72,1705,875,7.42732,6.36473,101853394852
114.006,9219,49.8392,99,59,71,1660,875,7.42732,6.36473,101953399669
108.325,9740,49.8392,99,59,71,1660,875,7.42732,6.36473,102053405919
107.81,9636,49.8392,99,59,71,1660,875,7.42732,6.36473,102153412546
107.842,9209,49.8392,99,59,71,1660,875,7.42732,6.36473,102253417730
107.699,9427,49.8392,99,59,71,1660,875,7.42732,6.36473,102353422989
99.8403,10016,55.5556,99,59,72,1745,875,7.42732,6.36491,102453428039
107.347,9039,55.5556,99,59,72,1745,875,7.42732,6.36491,102553473797
107.545,8204,55.5556,99,59,72,1745,875,7.42732,6.36491,102653478541
107.415,8751,55.5556,99,59,72,1745,875,7.42732,6.36491,102753484344
107.107,9330,55.5556,99,59,72,1745,875,7.42732,6.36491,102853489143
105.43,9485,49.6644,99,59,72,1700,875,7.42732,6.36555,102953495519
106.873,10130,49.6644,99,59,72,1700,875,7.42732,6.36555,103053500544
107.047,8947,49.6644,99,59,72,1700,875,7.42732,6.36555,103153506836
106.968,9417,49.6644,99,59,72,1700,875,7.42732,6.36555,103253512312
107.032,9309,49.6644,99,59,72,1700,875,7.42732,6.36555,103353517481
106.916,8421,48.4849,99,59,72,1755,875,7.42732,6.36552,103453523518
106.429,9563,48.4849,99,59,72,1755,875,7.42732,6.36552,103553529055
106.571,9556,48.4849,99,59,72,1755,875,7.42732,6.36552,103653534939
106.645,10292,48.4849,99,59,72,1755,875,7.42732,6.36552,103753541112
106.725,9824,48.4849,99,59,72,1755,875,7.42732,6.36552,103853546989
106.676,10290,49.6711,99,59,71,1790,875,7.42732,6.36558,103953552420
107.861,9094,49.6711,99,59,71,1790,875,7.42732,6.36558,104053558367
107.104,9598,49.6711,99,59,71,1790,875,7.42732,6.36558,104153563687
106.927,9149,49.6711,99,59,71,1790,875,7.42732,6.36558,104253568983
106.824,9584,49.6711,99,59,71,1790,875,7.42732,6.36558,104353575283
106.585,9956,49.6711,99,59,71,1790,875,7.42732,6.36558,104453582282
107.077,8835,48.1356,99,59,72,1740,875,7.42732,6.36601,104553590281
106.159,9110,48.1356,99,59,72,1740,875,7.42732,6.36601,104653596284
106.249,9367,48.1356,99,59,72,1740,875,7.42732,6.36601,104753603532
106.199,8189,48.1356,99,59,72,1740,875,7.42732,6.36601,104853610118
106.17,8883,48.1356,99,59,72,1740,875,7.42732,6.36601,104953615055
106.668,9093,50,99,59,72,1735,875,7.42732,6.366,105053620275
106.128,9856,50,99,59,72,1735,875,7.42732,6.366,105153627371
106.458,9138,50,99,59,72,1735,875,7.42732,6.366,105253633514
106.146,9814,50,99,59,72,1735,875,7.42732,6.366,105353648453
106.421,9251,50,99,59,72,1735,875,7.42732,6.366,105453654541
106.319,9704,50.3289,99,58,71,1675,875,7.42732,6.36635,105553695295
106.288,9835,50.3289,99,58,71,1675,875,7.42732,6.36635,105653700653
106.489,10123,50.3289,99,58,71,1675,875,7.42732,6.36635,105753706307
106.22,10285,50.3289,99,58,71,1675,875,7.42732,6.36635,105853711148
106.377,9641,50.3289,99,58,71,1675,875,7.42732,6.36635,105953716445
105.715,9480,50.165,99,58,72,1765,875,7.42732,6.36626,106053721561
106.086,9449,50.165,99,58,72,1765,875,7.42732,6.36626,106153726690
105.849,9774,50.165,99,58,72,1765,875,7.42732,6.36626,106253733391
105.721,9910,50.165,99,58,72,1765,875,7.42732,6.36626,106353739280
105.852,9285,50.165,99,58,72,1765,875,7.42732,6.36626,106453745220
106.818,10023,49.8293,99,60,72,1850,875,7.42732,6.36241,106553749967
106.567,8722,49.8293,99,60,72,1850,875,7.42732,6.36241,106653755741
105.96,10708,49.8293,99,60,72,1850,875,7.42732,6.36241,106753762266
105.814,9771,49.8293,99,60,72,1850,875,7.42732,6.36241,106853767216
105.848,10156,49.8293,99,60,72,1850,875,7.42732,6.36241,106953773834
105.2,10384,51.3245,99,60,72,1645,875,7.42732,6.3624,107053779209
