os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
262.61,3314,22.5316,86,53,56,830,875,1.38315,3.69987,179610175431
263.561,3690,22.5316,86,53,56,830,875,1.38315,3.69987,179710182345
262.155,4844,22.5316,86,53,56,830,875,1.38315,3.69987,179810186979
259.195,3617,23.75,42,53,56,800,875,1.38315,3.70003,179910191803
260.199,3751,23.75,42,53,56,800,875,1.38315,3.70003,180010206206
261.969,3737,23.75,42,53,56,800,875,1.38315,3.70003,180110210830
261.878,4183,23.75,42,53,56,800,875,1.38315,3.70003,180210215553
262.114,3549,23.75,42,53,56,800,875,1.38315,3.70003,180310220267
267.189,3302,24.1895,79,53,56,800,875,1.38315,3.70003,180410224690
266.934,3582,24.1895,79,53,56,800,875,1.38315,3.70003,180510229494
264.324,5087,24.1895,79,53,56,800,875,1.38315,3.70003,180610234587
265.178,3929,24.1895,79,53,56,800,875,1.38315,3.70003,180710239201
260.754,3703,24.1895,79,53,56,800,875,1.38315,3.70003,180810243305
242.539,3908,24.5074,56,53,56,825,875,1.38315,3.70056,180910248198
248.397,5230,24.5074,56,53,56,825,875,1.38315,3.70056,181010254301
248.944,3632,24.5074,56,53,56,825,875,1.38315,3.70056,181110259904
248.366,3775,24.5074,56,53,56,825,875,1.38315,3.70056,181210264488
249.477,3745,24.5074,56,53,56,825,875,1.38315,3.70056,181310269981
243.612,4358,24.9066,83,53,56,800,875,1.38315,3.70084,181410275285
244.278,5226,24.9066,83,53,56,800,875,1.38315,3.70084,181510280218
248.761,3578,24.9066,83,53,56,800,875,1.38315,3.70084,181610290521
246.22,3875,24.9066,83,53,56,800,875,1.38315,3.70084,181710294645
245.132,5328,24.9066,83,53,56,800,875,1.38315,3.70084,181810299918
254.941,3611,25.0941,77,53,56,930,875,1.38315,3.70062,181910305501
249.432,3481,25.0941,77,53,56,930,875,1.38315,3.70062,182010310174
246.991,3920,25.0941,77,53,56,930,875,1.38315,3.70062,182110320558
250.827,3539,25.0941,77,53,56,930,875,1.38315,3.70062,182210325151
252.702,3615,25.0941,77,53,56,930,875,1.38315,3.70062,182310338704
251.446,3891,23.9899,68,53,57,805,875,1.38315,3.70122,182410345257
245.141,3874,23.9899,68,53,57,805,875,1.38315,3.70122,182510350871
240.615,4605,23.9899,68,53,57,805,875,1.38315,3.70122,182610356014
236.74,4440,23.9899,68,53,57,805,875,1.38315,3.70122,182710361177
240.435,3257,23.9899,68,53,57,805,875,1.38315,3.70122,182810365380
259.116,3788,26.972,85,53,57,800,875,1.38315,3.71347,182910369623
257.762,5397,26.972,85,53,57,800,875,1.38315,3.71347,183010374496
263.33,3574,26.972,85,53,57,800,875,1.38315,3.71347,183110379079
262.32,3428,26.972,85,53,57,800,875,1.38315,3.71347,183210384022
263.037,3598,26.972,85,53,57,800,875,1.38315,3.71347,183310390085
268.212,4672,22.601,86,53,56,800,875,1.38315,3.71367,183410394798
266.64,3463,22.601,86,53,56,800,875,1.38315,3.71367,183510399251
267.423,3676,22.601,86,53,56,800,875,1.38315,3.71367,183610404534
269.982,3423,22.601,86,53,56,800,875,1.38315,3.71367,183710409307
269.631,3996,22.601,86,53,56,800,875,1.38315,3.71367,183810413440
247.303,3667,23.0288,82,53,56,800,875,1.38315,3.71392,183910417903
263.272,3404,23.0288,82,53,56,800,875,1.38315,3.71392,184010428486
261.525,3663,23.0288,82,53,56,800,875,1.38315,3.71392,184110433759
259.16,3854,23.0288,82,53,56,800,875,1.38315,3.71392,184210438481
260.174,3412,23.0288,82,53,56,800,875,1.38315,3.71392,184310444254
261.611,3364,23.3962,81,53,57,805,875,1.38315,3.7142,184410449557
260.818,3630,23.3962,81,53,57,805,875,1.38315,3.7142,184510457770
259.943,4950,23.3962,81,53,57,805,875,1.38315,3.7142,184610462923
260.204,3602,23.3962,81,53,57,805,875,1.38315,3.7142,184710468056
261.237,3389,23.3962,81,53,57,805,875,1.38315,3.7142,184810472848
277.882,3600,22.2778,46,53,56,800,875,1.38315,3.71445,184910481221
271.665,4081,22.2778,46,53,56,800,875,1.38315,3.71445,185010486254
269.799,5715,22.2778,46,53,56,800,875,1.38315,3.71445,185110490476
271.337,3342,22.2778,46,53,56,800,875,1.38315,3.71445,185210494599
270.866,3449,22.2778,46,53,56,800,875,1.38315,3.71445,185310499912
267.413,3800,21.761,37,53,57,800,875,1.38315,3.71481,185410504534
268.752,3392,21.761,37,53,57,800,875,1.38315,3.71481,185510509677
266.106,3474,21.761,37,53,57,800,875,1.38315,3.71481,185610514800
264.74,3595,21.761,37,53,57,800,875,1.38315,3.71481,185710518702
265.652,5230,21.761,37,53,57,800,875,1.38315,3.71481,185810524285
268.24,3403,21.2658,40,53,56,800,875,1.38315,3.71529,185910528827
264.772,3817,21.2658,40,53,56,800,875,1.38315,3.71529,186010533430
269.954,3369,21.2658,40,53,56,800,875,1.38315,3.71529,186110536713
269.493,3347,21.2658,40,53,56,800,875,1.38315,3.71529,186210540615
269.991,3451,21.2658,40,53,56,800,875,1.38315,3.71529,186310545597
283.126,3320,21.6898,28,53,57,800,875,1.38315,3.71516,186410549150
275.316,3591,21.6898,28,53,57,800,875,1.38315,3.71516,186510554972
275.428,3411,21.6898,28,53,57,800,875,1.38315,3.71516,186610559905
277.313,3147,21.6898,28,53,57,800,875,1.38315,3.71516,186710564427
276.696,3459,21.6898,28,53,57,800,875,1.38315,3.71516,186810572260
272.217,3542,21.6625,74,53,57,800,875,1.38315,3.71492,186910579252
267.291,5594,21.6625,74,53,57,800,875,1.38315,3.71492,187010584374
262.379,3583,21.6625,74,53,57,800,875,1.38315,3.71492,187110588957
261.726,3500,21.6625,74,53,57,800,875,1.38315,3.71492,187210593559
263.39,3848,21.6625,74,53,57,800,875,1.38315,3.71492,187310597851
267.871,4263,21.8319,83,53,57,800,875,1.38315,3.71342,187410602164
262.615,3519,21.8319,83,53,57,800,875,1.38315,3.71342,187510609456
265.507,3474,21.8319,83,53,57,800,875,1.38315,3.71342,187610614158
264.996,3472,21.8319,83,53,57,800,875,1.38315,3.71342,187710618781
261.708,5270,21.8319,83,53,57,800,875,1.38315,3.71342,187810623073
268.055,3436,23.0864,82,53,57,800,875,1.38315,3.71294,187910628925
262.417,3772,23.0864,82,53,57,800,875,1.38315,3.71294,188010635717
260.84,3654,23.0864,82,53,57,800,875,1.38315,3.71294,188110640480
261.712,4852,23.0864,82,53,57,800,875,1.38315,3.71294,188210645272
262.03,3447,23.0864,82,53,57,800,875,1.38315,3.71294,188310650954
246.376,3468,22.6368,66,53,56,800,875,1.38315,3.71318,188410655396
259.313,3740,22.6368,66,53,56,800,875,1.38315,3.71318,188510659868
257.951,4182,22.6368,66,53,56,800,875,1.38315,3.71318,188610664950
256.625,5594,22.6368,66,53,56,800,875,1.38315,3.71318,188710669853
256.899,3595,22.6368,66,53,56,800,875,1.38315,3.71318,188810674625
266.519,3941,22.5,90,53,56,800,875,1.38315,3.71378,188910678927
262.217,4109,22.5,90,53,56,800,875,1.38315,3.71378,189010684168
259.105,3468,22.5,90,53,56,800,875,1.38315,3.71378,189110688940
257.773,3583,22.5,90,53,56,800,875,1.38315,3.71378,189210694562
256.273,4384,22.5,90,53,56,800,875,1.38315,3.71378,189310699204
263.84,3790,22.1805,30,53,57,800,875,1.38315,3.71378,189410705786
254.682,3503,22.1805,30,53,57,800,875,1.38315,3.71378,189510716828
253.672,3630,22.1805,30,53,57,800,875,1.38315,3.71378,189610722240
255.902,3722,22.1805,30,53,57,800,875,1.38315,3.71378,189710728632
253.735,4524,22.1805,30,53,57,800,875,1.38315,3.71378,189810733204
240.575,3671,22.3618,78,53,57,800,875,1.38315,3.71354,189910738076
255.153,3634,22.3618,78,53,57,800,875,1.38315,3.71354,190010743148
250.543,3773,22.3618,78,53,57,800,875,1.38315,3.71354,190110748680
250.363,3712,22.3618,78,53,57,800,875,1.38315,3.71354,190210753071
246.148,3730,22.3618,78,53,57,800,875,1.38315,3.71354,190310756783
237.609,3810,22.3214,88,53,57,820,875,1.38315,3.71302,190410760665
235.728,3977,22.3214,88,53,57,820,875,1.38315,3.71302,190510765137
238.295,3834,22.3214,88,53,57,820,875,1.38315,3.71302,190610771829
238.383,4387,22.3214,88,53,57,820,875,1.38315,3.71302,190710777140
239.487,3618,22.3214,88,53,57,820,875,1.38315,3.71302,190810781842
254.861,3629,24.781,78,53,57,800,875,1.38315,3.71276,190910785954
250.539,4496,24.781,78,53,57,800,875,1.38315,3.71276,191010791836
251.357,5653,24.781,78,53,57,800,875,1.38315,3.71276,191110797167
252.171,4155,24.781,78,53,57,800,875,1.38315,3.71276,191210801189
250.121,3980,24.781,78,53,57,800,875,1.38315,3.71276,191310806351
232.3,4401,24.4975,75,53,57,800,875,1.38315,3.71341,191410810872
243.845,4016,24.4975,75,53,57,800,875,1.38315,3.71341,191510816954
244.806,3800,24.4975,75,53,57,800,875,1.38315,3.71341,191610821786
243.786,3874,24.4975,75,53,57,800,875,1.38315,3.71341,191710827747
243.067,5219,24.4975,75,53,57,800,875,1.38315,3.71341,191810833979
251.46,3894,23.641,81,53,57,1445,875,1.38315,3.7128,191910839771
240.7,4098,23.641,81,53,57,1445,875,1.38315,3.7128,192010845052
241.688,3976,23.641,81,53,57,1445,875,1.38315,3.7128,192110849744
241.572,4429,23.641,81,53,57,1445,875,1.38315,3.7128,192210855235
240.997,4043,23.641,81,53,57,1445,875,1.38315,3.7128,192310861137
246.01,3782,24.6212,61,53,57,1115,875,1.38315,3.71288,192410866258
239.464,4571,24.6212,61,53,57,1115,875,1.38315,3.71288,192510870960
238.191,4949,24.6212,61,53,57,1115,875,1.38315,3.71288,192610875881
240.128,5353,24.6212,61,53,57,1115,875,1.38315,3.71288,192710881333
238.637,3876,24.6212,61,53,57,1115,875,1.38315,3.71288,192810886234
228.709,3539,24.8439,86,53,57,820,875,1.38315,3.71299,192910899226
240.942,4464,24.8439,86,53,57,820,875,1.38315,3.71299,193010906877
240.796,3732,24.8439,86,53,57,820,875,1.38315,3.71299,193110911719
241.741,4014,24.8439,86,53,57,820,875,1.38315,3.71299,193210918030
244.015,3928,24.8439,86,53,57,820,875,1.38315,3.71299,193310923361
250.259,3720,23.3586,94,53,57,865,875,1.38315,3.71342,193410933463
242.923,3728,23.3586,94,53,57,865,875,1.38315,3.71342,193510937834
246.992,3748,23.3586,94,53,57,865,875,1.38315,3.71342,193610943166
247.482,4229,23.3586,94,53,57,865,875,1.38315,3.71342,193710947817
248.881,4356,23.3586,94,53,57,865,875,1.38315,3.71342,193810953338
245.382,4273,24.5922,76,53,57,880,875,1.38315,3.71315,193910959530
254.323,3473,24.5922,76,53,57,880,875,1.38315,3.71315,194010964741
255.953,4157,24.5922,76,53,57,880,875,1.38315,3.71315,194110968722
256.334,3862,24.5922,76,53,57,880,875,1.38315,3.71315,194210973033
256.968,3439,24.5922,76,53,57,880,875,1.38315,3.71315,194310978285
264.585,3734,25.5871,81,53,57,970,875,1.38315,3.71318,194410987506
266.537,3536,25.5871,81,53,57,970,875,1.38315,3.71318,194510992767
263.571,4281,25.5871,81,53,57,970,875,1.38315,3.71318,194610997768
262.046,3520,25.5871,81,53,57,970,875,1.38315,3.71318,194711001919
262.441,3355,25.5871,81,53,57,970,875,1.38315,3.71318,194811009191
272.204,3658,24.3719,84,53,57,1275,875,1.38315,3.71367,194911014762
265.642,4260,24.3719,84,53,57,1275,875,1.38315,3.71367,195011021073
265.018,3475,24.3719,84,53,57,1275,875,1.38315,3.71367,195111026474
263.949,3744,24.3719,84,53,57,1275,875,1.38315,3.71367,195211031465
264.783,3681,24.3719,84,53,57,1275,875,1.38315,3.71367,195311036946
254.637,4576,24.2803,87,53,57,820,875,1.38315,3.71359,195411041627
263.078,4284,24.2803,87,53,57,820,875,1.38315,3.71359,195511046628
260.34,3517,24.2803,87,53,57,820,875,1.38315,3.71359,195611051429
262.755,3632,24.2803,87,53,57,820,875,1.38315,3.71359,195711056650
262.463,4367,24.2803,87,53,57,820,875,1.38315,3.71359,195811062061
258.053,3480,25.8065,89,53,57,835,875,1.38315,3.7138,195911066523
263.511,3445,25.8065,89,53,57,835,875,1.38315,3.7138,196011071703
266.396,4239,25.8065,89,53,57,835,875,1.38315,3.7138,196111076244
266.502,4243,25.8065,89,53,57,835,875,1.38315,3.7138,196211081375
267.386,3565,25.8065,89,53,57,835,875,1.38315,3.7138,196311089106
271.199,3638,23.7009,68,53,57,1160,875,1.38315,3.71407,196411094107
270.199,3382,23.7009,68,53,57,1160,875,1.38315,3.71407,196511098948
270.175,4247,23.7009,68,53,57,1160,875,1.38315,3.71407,196611103259
270.944,3457,23.7009,68,53,57,1160,875,1.38315,3.71407,196711107120
271.556,3404,23.7009,68,53,57,1160,875,1.38315,3.71407,196811115991
269.28,3643,23.4043,85,53,57,800,875,1.38315,3.71477,196911120451
267.886,4385,23.4043,85,53,57,800,875,1.38315,3.71477,197011124782
267.113,3659,23.4043,85,53,57,800,875,1.38315,3.71477,197111130703
265.866,3896,23.4043,85,53,57,800,875,1.38315,3.71477,197211135284
267.209,3491,23.4043,85,53,57,800,875,1.38315,3.71477,197311139965
267.863,4021,23.6181,77,53,57,1385,875,1.38315,3.71503,197411144555
274.834,3330,23.6181,77,53,57,1385,875,1.38315,3.71503,197511149026
268.771,3372,23.6181,77,53,57,1385,875,1.38315,3.71503,197611154247
270.622,3406,23.6181,77,53,57,1385,875,1.38315,3.71503,197711159188
270.916,4202,23.6181,77,53,57,1385,875,1.38315,3.71503,197811163359
274.574,3584,23.97,48,53,57,805,875,1.38315,3.7154,197911168299
284.088,3906,23.97,48,53,57,805,875,1.38315,3.7154,198011171910
283.149,3505,23.97,48,53,57,805,875,1.38315,3.7154,198111176861
281.988,4235,23.97,48,53,57,805,875,1.38315,3.7154,198211181511
282.978,3345,23.97,48,53,57,805,875,1.38315,3.7154,198311192752
282.446,3347,22.8856,46,53,57,915,875,1.38315,3.71552,198411197713
288.823,3314,22.8856,46,53,57,915,875,1.38315,3.71552,198511202593
284.706,4187,22.8856,46,53,57,915,875,1.38315,3.71552,198611207994
282.551,3281,22.8856,46,53,57,915,875,1.38315,3.71552,198711213165
281.237,3360,22.8856,46,53,57,915,875,1.38315,3.71552,198811220765
273.973,3713,23.4552,49,53,57,930,875,1.38315,3.72091,198911227456
263.541,4178,23.4552,49,53,57,930,875,1.38315,3.72091,199011233137
273.128,3306,23.4552,49,53,57,930,875,1.38315,3.72091,199111237177
276.784,3425,23.4552,49,53,57,930,875,1.38315,3.72091,199211241907
279.864,3450,23.4552,49,53,57,930,875,1.38315,3.72091,199311246138
275.634,3930,25.75,63,53,57,1000,875,1.38315,3.71711,199411251778
290.756,3184,25.75,63,53,57,1000,875,1.38315,3.71711,199511257069
293.59,3170,25.75,63,53,57,1000,875,1.38315,3.71711,199611261570
295.745,3720,25.75,63,53,57,1000,875,1.38315,3.71711,199711267330
292.791,3556,25.75,63,53,57,1000,875,1.38315,3.71711,199811271860
254.388,3605,23.183,86,53,57,835,875,1.38315,3.71688,199911278481
275.378,3668,23.183,86,53,57,835,875,1.38315,3.71688,200011283431
274.659,3225,23.183,86,53,57,835,875,1.38315,3.71688,200111288261
274.63,3261,23.183,86,53,57,835,875,1.38315,3.71688,200211294102
274.223,3278,23.183,86,53,57,835,875,1.38315,3.71688,200311298382
300.481,3328,23.6613,86,53,58,875,875,1.38315,3.71684,200411304853
276.86,3696,23.6613,86,53,58,875,875,1.38315,3.71684,200511310023
275.873,3279,23.6613,86,53,58,875,875,1.38315,3.71684,200611314053
277.28,3315,23.6613,86,53,58,875,875,1.38315,3.71684,200711319234
278.272,3424,23.6613,86,53,58,875,875,1.38315,3.71684,200811323854
306.091,3267,24.2839,89,53,58,820,875,1.38315,3.71708,200911328464
280.239,4163,24.2839,89,53,58,820,875,1.38315,3.71708,201011333295
279.053,3302,24.2839,89,53,58,820,875,1.38315,3.71708,201111341245
281.255,3343,24.2839,89,53,58,820,875,1.38315,3.71708,201211346095
282.746,3156,24.2839,89,53,58,820,875,1.38315,3.71708,201311352055
283,4008,24.2803,46,53,57,1035,875,1.38315,3.71684,201411357486
275.29,3183,24.2803,46,53,57,1035,875,1.38315,3.71684,201511363196
277.439,3504,24.2803,46,53,57,1035,875,1.38315,3.71684,201611367156
278.85,3665,24.2803,46,53,57,1035,875,1.38315,3.71684,201711371827
276.528,3696,24.2803,46,53,57,1035,875,1.38315,3.71684,201811378167
271.168,4221,24.2803,46,53,57,1035,875,1.38315,3.71684,201911385557
261.617,3982,25.5293,88,53,57,955,875,1.38315,3.71382,202011390737
268.295,3445,25.5293,88,53,57,955,875,1.38315,3.71382,202111398227
273.38,3346,25.5293,88,53,57,955,875,1.38315,3.71382,202211401757
275.854,3423,25.5293,88,53,57,955,875,1.38315,3.71382,202311405567
277.572,3436,25.5293,88,53,57,955,875,1.38315,3.71382,202411412377
285.569,3263,26.1905,90,53,57,1235,875,1.38315,3.71751,202511417817
282.382,4103,26.1905,90,53,57,1235,875,1.38315,3.71751,202611422088
283.066,3143,26.1905,90,53,57,1235,875,1.38315,3.71751,202711428008
276.057,3394,26.1905,90,53,57,1235,875,1.38315,3.71751,202811433388
277.555,3606,26.1905,90,53,57,1235,875,1.38315,3.71751,202911442928
284.507,3425,24.0202,40,53,58,1180,875,1.38315,3.71236,203011447638
279.352,3261,24.0202,40,53,58,1180,875,1.38315,3.71236,203111452518
278.755,3657,24.0202,40,53,58,1180,875,1.38315,3.71236,203211456168
278.883,3059,24.0202,40,53,58,1180,875,1.38315,3.71236,203311471478
277.676,4383,24.0202,40,53,58,1180,875,1.38315,3.71236,203411477718
286.021,3305,25.7179,72,53,57,1085,875,1.38315,3.71197,203511494838
283.485,3600,25.7179,72,53,57,1085,875,1.38315,3.71197,203611499858
281.63,3638,25.7179,72,53,57,1085,875,1.38315,3.71197,203711507258
282.031,3944,25.7179,72,53,57,1085,875,1.38315,3.71197,203811512218
283.584,3217,25.7179,72,53,57,1085,875,1.38315,3.71197,203911517308
290.529,3448,24.2731,69,53,58,945,875,1.38315,3.71196,204011522028
288.441,3685,24.2731,69,53,58,945,875,1.38315,3.71196,204111527097
285.751,4430,24.2731,69,53,58,945,875,1.38315,3.71196,204211534177
284.608,3247,24.2731,69,53,58,945,875,1.38315,3.71196,204311539757
283.379,3421,24.2731,69,53,58,945,875,1.38315,3.71196,204411544717
286.305,3223,25.187,92,53,58,800,875,1.38315,3.71172,204511549257
288.934,3677,25.187,92,53,58,800,875,1.38315,3.71172,204611553297
289.982,3188,25.187,92,53,58,800,875,1.38315,3.71172,204711561307
289.943,2994,25.187,92,53,58,800,875,1.38315,3.71172,204811566627
289.676,3602,25.187,92,53,58,800,875,1.38315,3.71172,204911613276
290.029,4005,24.1814,86,53,57,945,875,1.38315,3.71196,205011618096
287.322,3661,24.1814,86,53,57,945,875,1.38315,3.71196,205111622746
285.042,3599,24.1814,86,53,57,945,875,1.38315,3.71196,205211628716
284.666,3259,24.1814,86,53,57,945,875,1.38315,3.71196,205311634135
283.683,3990,24.1814,86,53,57,945,875,1.38315,3.71196,205411639335
276.619,3374,25.7783,82,53,58,800,875,1.38315,3.71222,205511643995
278.402,3661,25.7783,82,53,58,800,875,1.38315,3.71222,205611648355
278.927,3347,25.7783,82,53,58,800,875,1.38315,3.71222,205711652694
278.843,3954,25.7783,82,53,58,800,875,1.38315,3.71222,205811656724
279.387,3298,25.7783,82,53,58,800,875,1.38315,3.71222,205911661074
283.892,3394,24.8737,81,53,57,1250,875,1.38315,3.71173,206011665133
285.979,3307,24.8737,81,53,57,1250,875,1.38315,3.71173,206111670133
286.203,3923,24.8737,81,53,57,1250,875,1.38315,3.71173,206211674983
284.918,3303,24.8737,81,53,57,1250,875,1.38315,3.71173,206311680032
283.036,3475,24.8737,81,53,57,1250,875,1.38315,3.71173,206411686902
275.443,3667,25.5293,76,53,57,1545,875,1.38315,3.71163,206511694861
277.271,4300,25.5293,76,53,57,1545,875,1.38315,3.71163,206611700041
282.57,3191,25.5293,76,53,57,1545,875,1.38315,3.71163,206711704861
283.766,3563,25.5293,76,53,57,1545,875,1.38315,3.71163,206811710390
284.765,3297,25.5293,76,53,57,1545,875,1.38315,3.71163,206911714920
289.787,4064,23.6111,76,53,57,950,875,1.38315,3.71172,207011720239
288.793,3408,23.6111,76,53,57,950,875,1.38315,3.71172,207111727499
290.98,3467,23.6111,76,53,57,950,875,1.38315,3.71172,207211733708
290.637,3132,23.6111,76,53,57,950,875,1.38315,3.71172,207311738378
289.787,4740,23.6111,76,53,57,950,875,1.38315,3.71172,207411743737
293.057,3216,22.5191,54,53,57,800,875,1.38315,3.71172,207511749007
287.623,3644,22.5191,54,53,57,800,875,1.38315,3.71172,207611754936
286.807,3309,22.5191,54,53,57,800,875,1.38315,3.71172,207711760285
286.735,3822,22.5191,54,53,57,800,875,1.38315,3.71172,207811765305
287.508,3284,22.5191,54,53,57,800,875,1.38315,3.71172,207911769724
287.36,3544,23.9752,23,53,57,800,875,1.38315,3.71135,208011774174
286.502,3169,23.9752,23,53,57,800,875,1.38315,3.71135,208111778903
283.122,3950,23.9752,23,53,57,800,875,1.38315,3.71135,208211783502
283.495,3824,23.9752,23,53,57,800,875,1.38315,3.71135,208311788802
284.21,3334,23.9752,23,53,57,800,875,1.38315,3.71135,208411796241
280.806,3524,22.8356,87,53,57,835,875,1.38315,3.71136,208511800621
279.736,3950,22.8356,87,53,57,835,875,1.38315,3.71136,208611805170
279.906,3388,22.8356,87,53,57,835,875,1.38315,3.71136,208711810269
280.156,3190,22.8356,87,53,57,835,875,1.38315,3.71136,208811815379
280.518,3777,22.8356,87,53,57,835,875,1.38315,3.71136,208911823638
277.876,3834,22.2362,39,53,56,870,875,1.38315,3.7116,209011829347
280.335,3717,22.2362,39,53,56,870,875,1.38315,3.7116,209111838306
282.464,3424,22.2362,39,53,56,870,875,1.38315,3.7116,209211843856
282.46,3510,22.2362,39,53,56,870,875,1.38315,3.7116,209311848705
281.411,4129,22.2362,39,53,56,870,875,1.38315,3.7116,209411852844
277.676,3198,24.7842,73,53,57,945,875,1.38315,3.71142,209511857304
282.845,3399,24.7842,73,53,57,945,875,1.38315,3.71142,209611864143
279.585,3386,24.7842,73,53,57,945,875,1.38315,3.71142,209711868612
276.154,4153,24.7842,73,53,57,945,875,1.38315,3.71142,209811872561
275.285,3526,24.7842,73,53,57,945,875,1.38315,3.71142,209911877610
264.557,3791,24.4055,83,53,56,815,875,1.38315,3.71124,210011881539
271.862,3442,24.4055,83,53,56,815,875,1.38315,3.71124,210111886199
270.874,3498,24.4055,83,53,56,815,875,1.38315,3.71124,210211891068
270.032,3829,24.4055,83,53,56,815,875,1.38315,3.71124,210311895607
270.103,3484,24.4055,83,53,56,815,875,1.38315,3.71124,210411899766
267.215,3533,23.2323,85,53,56,1025,875,1.38315,3.71085,210511907155
267.704,4170,23.2323,85,53,56,1025,875,1.38315,3.71085,210611911594
268.523,3696,23.2323,85,53,56,1025,875,1.38315,3.71085,210711915503
269.328,3331,23.2323,85,53,56,1025,875,1.38315,3.71085,210811920293
269.744,3722,23.2323,85,53,56,1025,875,1.38315,3.71085,210911925962
268.271,3508,26.7746,75,53,57,1100,875,1.38315,3.71051,211011930681
264.426,3592,26.7746,75,53,57,1100,875,1.38315,3.71051,211111935000
265.259,3761,26.7746,75,53,57,1100,875,1.38315,3.71051,211211939579
266.252,3517,26.7746,75,53,57,1100,875,1.38315,3.71051,211311946488
266.909,4037,26.7746,75,53,57,1100,875,1.38315,3.71051,211411960857
272.227,3423,26.7003,97,53,56,1385,875,1.38315,3.71049,211511965836
272.254,3596,26.7003,97,53,56,1385,875,1.38315,3.71049,211611971025
270.684,3485,26.7003,97,53,56,1385,875,1.38315,3.71049,211711975524
269.103,3648,26.7003,97,53,56,1385,875,1.38315,3.71049,211811979903
269.126,4012,26.7003,97,53,56,1385,875,1.38315,3.71049,211911987232
269.959,3449,26.9424,66,53,56,1615,875,1.38315,3.71078,212011992201
268.543,3830,26.9424,66,53,56,1615,875,1.38315,3.71078,212111996709
268.812,3849,26.9424,66,53,56,1615,875,1.38315,3.71078,212212001538
262.02,5263,26.9424,66,53,56,1615,875,1.38315,3.71078,212312007698
259.853,3915,26.9424,66,53,56,1615,875,1.38315,3.71078,212412014936
248.553,3568,29.1202,63,63,56,935,875,1.38315,3.72314,212512019635
250.077,4393,29.1202,63,63,56,935,875,1.38315,3.72314,212612025724
257.98,3676,29.1202,63,63,56,935,875,1.38315,3.72314,212712030323
261.375,3598,29.1202,63,63,56,935,875,1.38315,3.72314,212812033972
263.482,3535,29.1202,63,63,56,935,875,1.38315,3.72314,212912040001
262.307,4897,28.4818,83,62,56,1490,875,1.38315,3.71521,213012046599
264.418,4207,28.4818,83,62,56,1490,875,1.38315,3.71521,213112052039
265.291,3757,28.4818,83,62,56,1490,875,1.38315,3.71521,213212057337
265.717,3398,28.4818,83,62,56,1490,875,1.38315,3.71521,213312065546
266.266,3505,28.4818,83,62,56,1490,875,1.38315,3.71521,213412070505
269.846,3988,26.9086,46,61,56,1970,875,1.38315,3.71451,213512075854
271.528,3679,26.9086,46,61,56,1970,875,1.38315,3.71451,213612080342
271.979,3468,26.9086,46,61,56,1970,875,1.38315,3.71451,213712084311
272.713,3569,26.9086,46,61,56,1970,875,1.38315,3.71451,213812088050
272.516,3594,26.9086,46,61,56,1970,875,1.38315,3.71451,213912092359
278.724,3788,27.3183,43,60,56,1085,875,1.38315,3.71423,214012097257
272.816,3660,27.3183,43,60,56,1085,875,1.38315,3.71423,214112104066
272.112,4260,27.3183,43,60,56,1085,875,1.38315,3.71423,214212109395
273.875,4160,27.3183,43,60,56,1085,875,1.38315,3.71423,214312114183
274.521,3732,27.3183,43,60,56,1085,875,1.38315,3.71423,214412119012
280.611,3340,25.6927,80,60,56,1200,875,1.38315,3.71485,214512123911
278.743,4221,25.6927,80,60,56,1200,875,1.38315,3.71485,214612129379
278.974,3676,25.6927,80,60,56,1200,875,1.38315,3.71485,214712137938
278.971,3692,25.6927,80,60,56,1200,875,1.38315,3.71485,214812143757
278.702,3322,25.6927,80,60,56,1200,875,1.38315,3.71485,214912151195
272.447,3935,25.4364,57,59,56,1920,875,1.38315,3.71465,215012156364
278.159,4909,25.4364,57,59,56,1920,875,1.38315,3.71465,215112161092
277.009,3602,25.4364,57,59,56,1920,875,1.38315,3.71465,215212165291
273.363,3579,25.4364,57,59,56,1920,875,1.38315,3.71465,215312170380
270.898,3607,25.4364,57,59,56,1920,875,1.38315,3.71465,215412175368
260.362,4602,25.6858,67,58,56,1075,875,1.38315,3.715,215512180697
256.518,4112,25.6858,67,58,56,1075,875,1.38315,3.715,215612186765
256.119,3986,25.6858,67,58,56,1075,875,1.38315,3.715,215712192254
255.636,3599,25.6858,67,58,56,1075,875,1.38315,3.715,215812198683
254.724,3539,25.6858,67,58,56,1075,875,1.38315,3.715,215912203691
249.835,4014,25.5639,71,57,55,1050,875,1.38315,3.71552,216012208959
254.317,3764,25.5639,71,57,55,1050,875,1.38315,3.71552,216112213808
252.789,4111,25.5639,71,57,55,1050,875,1.38315,3.71552,216212217846
252.252,5494,25.5639,71,57,55,1050,875,1.38315,3.71552,216312227495
251.485,3404,25.5639,71,57,55,1050,875,1.38315,3.71552,216412232603
254.697,3949,27.4752,64,57,56,1060,875,1.38315,3.71596,216512237752
250.651,3873,27.4752,64,57,56,1060,875,1.38315,3.71596,216612243231
