os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
109.794,9108,35.8151,81,71,62,2753,1000,7.54729,107,6.10986,68217914349
113.148,8838,35.8151,81,71,62,2753,1000,7.54729,107,6.10986,68317974727
111.074,9003,36.3874,82,71,63,2752,1000,7.54729,108,6.11033,68418032095
116.577,8578,36.3874,82,71,63,2752,1000,7.54729,108,6.11033,68518090642
106.895,9355,36.3874,82,71,63,2752,1000,7.54729,108,6.11033,68618147690
115.808,8635,36.3874,82,71,63,2752,1000,7.54729,108,6.11033,68718205478
104.745,9547,36.3874,82,71,63,2752,1000,7.54729,108,6.11033,68818264005
107.492,9303,37.4036,82,71,62,2746,1000,7.54729,109,6.11106,68918321383
115.221,8679,37.4036,82,71,62,2746,1000,7.54729,109,6.11106,69018378991
107.735,9282,37.4036,82,71,62,2746,1000,7.54729,109,6.11106,69118438249
111.483,8970,37.4036,82,71,62,2746,1000,7.54729,109,6.11106,69218496726
109.218,9156,37.4036,82,71,62,2746,1000,7.54729,109,6.11106,69318555494
115.101,8688,35.974,81,71,62,2745,1000,7.54729,108,6.11252,69418616622
118.106,8467,35.974,81,71,62,2745,1000,7.54729,108,6.11252,69518674999
117.261,8528,35.974,81,71,62,2745,1000,7.54729,108,6.11252,69618746067
115.247,8677,35.974,81,71,62,2745,1000,7.54729,108,6.11252,69718806125
115.194,8681,35.974,81,71,62,2745,1000,7.54729,108,6.11252,69818866293
115.115,8687,36.3041,83,71,62,2751,1000,7.54729,109,6.11154,69918926340
113.623,8801,36.3041,83,71,62,2751,1000,7.54729,109,6.11154,70018990608
106.101,9425,36.3041,83,71,62,2751,1000,7.54729,109,6.11154,70119049856
114.6,8726,36.3041,83,71,62,2751,1000,7.54729,109,6.11154,70219109973
104.026,9613,36.3041,83,71,62,2751,1000,7.54729,109,6.11154,70319173961
102.302,9775,36.3041,83,71,62,2751,1000,7.54729,109,6.11154,70419245129
120.919,8270,34.0789,83,71,62,2749,1000,7.54729,110,6.11179,70519305517
119.346,8379,34.0789,83,71,62,2749,1000,7.54729,110,6.11179,70619363084
104.855,9537,34.0789,83,71,62,2749,1000,7.54729,110,6.11179,70719421072
111.932,8934,34.0789,83,71,62,2749,1000,7.54729,110,6.11179,70819480420
117.689,8497,34.0789,83,71,62,2749,1000,7.54729,110,6.11179,70919537847
113.276,8828,36.7137,83,71,61,2750,1000,7.54729,110,6.11153,71019595585
117.44,8515,36.7137,83,71,61,2750,1000,7.54729,110,6.11153,71119655123
119.789,8348,36.7137,83,71,61,2750,1000,7.54729,110,6.11153,71219714731
109.242,9154,36.7137,83,71,61,2750,1000,7.54729,110,6.11153,71319773528
112.372,8899,36.7137,83,71,61,2750,1000,7.54729,110,6.11153,71419837086
119.976,8335,35.974,83,71,62,2755,1000,7.54729,112,6.11299,71519894734
115.58,8652,35.974,83,71,62,2755,1000,7.54729,112,6.11299,71619953001
117.55,8507,35.974,83,71,62,2755,1000,7.54729,112,6.11299,71720009499
115.727,8641,35.974,83,71,62,2755,1000,7.54729,112,6.11299,71820067177
121.418,8236,35.974,83,71,62,2755,1000,7.54729,112,6.11299,71920124845
121.581,8225,36.5979,83,71,62,2755,1000,7.54729,112,6.1125,72020183872
107.712,9284,36.5979,83,71,62,2755,1000,7.54729,112,6.1125,72120245440
115.168,8683,36.5979,83,71,62,2755,1000,7.54729,112,6.1125,72220303358
111.882,8938,36.5979,83,71,62,2755,1000,7.54729,112,6.1125,72320362685
120.236,8317,36.5979,83,71,62,2755,1000,7.54729,112,6.1125,72420430883
117.192,8533,36.0208,84,71,63,2755,1000,7.54729,113,6.11201,72520489391
117.165,8535,36.0208,84,71,63,2755,1000,7.54729,113,6.11201,72620546529
112.714,8872,36.0208,84,71,63,2755,1000,7.54729,113,6.11201,72720605536
114.679,8720,36.0208,84,71,63,2755,1000,7.54729,113,6.11201,72820667064
111.062,9004,36.0208,84,71,63,2755,1000,7.54729,113,6.11201,72920724222
116.986,8548,35.5556,83,71,63,2754,1000,7.54729,112,6.11249,73020780999
111.682,8954,35.5556,83,71,63,2754,1000,7.54729,112,6.11249,73120839487
117.702,8496,35.5556,83,71,63,2754,1000,7.54729,112,6.11249,73220900195
115.26,8676,35.5556,83,71,63,2754,1000,7.54729,112,6.11249,73320957432
123.457,8100,35.5556,83,71,63,2754,1000,7.54729,112,6.11249,73421016510
120.192,8320,35.9948,82,71,62,2754,1000,7.56291,111,6.11322,73521073838
117.911,8481,35.9948,82,71,62,2754,1000,7.56291,111,6.11322,73621131176
114.653,8722,35.9948,82,71,62,2754,1000,7.56291,111,6.11322,73721187933
119.332,8380,35.9948,82,71,62,2754,1000,7.56291,111,6.11322,73821252701
119.332,8380,35.9948,82,71,62,2754,1000,7.56291,111,6.11322,73921313239
109.469,9135,34.6405,82,71,63,2737,1000,7.56291,110,6.11346,74021372436
125.078,7995,34.6405,82,71,63,2737,1000,7.56291,110,6.11346,74121433554
113.623,8801,34.6405,82,71,63,2737,1000,7.56291,110,6.11346,74221491092
120.077,8328,34.6405,82,71,63,2737,1000,7.56291,110,6.11346,74321550250
125.141,7991,34.6405,82,71,63,2737,1000,7.56291,110,6.11346,74421609587
116.05,8617,34.297,82,71,63,2755,1000,7.56291,111,6.11394,74521668335
114.811,8710,34.297,82,71,63,2755,1000,7.56291,111,6.11394,74621729093
112.423,8895,34.297,82,71,63,2755,1000,7.56291,111,6.11394,74721787310
114.168,8759,34.297,82,71,63,2755,1000,7.56291,111,6.11394,74821847098
115.34,8670,34.297,82,71,63,2755,1000,7.56291,111,6.11394,74921904656
109.854,9103,35.0064,84,71,62,2757,1000,7.56291,115,6.11443,75021962414
115.354,8669,35.0064,84,71,62,2757,1000,7.56291,115,6.11443,75122025281
106.18,9418,35.0064,84,71,62,2757,1000,7.56291,115,6.11443,75222082619
115.875,8630,35.0064,84,71,62,2757,1000,7.56291,115,6.11443,75322110767
115.274,8675,35.0064,84,71,62,2757,1000,7.56291,115,6.11443,75422170094
114.286,8750,34.9614,81,71,63,2756,1000,7.56291,111,6.11394,75522227842
117.069,8542,34.9614,81,71,63,2756,1000,7.56291,111,6.11394,75622286410
111.111,9000,34.9614,81,71,63,2756,1000,7.56291,111,6.11394,75722349498
114.338,8746,34.9614,81,71,63,2756,1000,7.56291,111,6.11394,75822407945
121.684,8218,34.9614,81,71,63,2756,1000,7.56291,111,6.11394,75922465223
122.76,8146,33.8158,82,70,62,2755,1000,7.56291,111,6.11467,76022522391
122.926,8135,33.8158,82,70,62,2755,1000,7.56291,111,6.11467,76122581608
124.409,8038,33.8158,82,70,62,2755,1000,7.56291,111,6.11467,76222639996
125.549,7965,33.8158,82,70,62,2755,1000,7.56291,111,6.11467,76322702364
124.735,8017,33.8158,82,70,62,2755,1000,7.56291,111,6.11467,76422762022
119.847,8344,35.8344,83,70,63,2755,1000,7.56291,114,6.11538,76522820219
112.676,8875,35.8344,83,70,63,2755,1000,7.56291,114,6.11538,76622877277
118.949,8407,35.8344,83,70,63,2755,1000,7.56291,114,6.11538,76722935335
113.585,8804,35.8344,83,70,63,2755,1000,7.56291,114,6.11538,76822993982
125.266,7983,35.8344,83,70,63,2755,1000,7.56291,114,6.11538,76923046900
122.941,8134,36.3286,84,70,63,2758,1000,7.56291,115,6.11538,77023136798
124.316,8044,36.3286,84,70,63,2758,1000,7.56291,115,6.11538,77123201626
122.249,8180,36.3286,84,70,63,2758,1000,7.56291,115,6.11538,77223262423
118.934,8408,36.3286,84,70,63,2758,1000,7.56291,115,6.11538,77323323801
120.613,8291,36.3286,84,70,63,2758,1000,7.56291,115,6.11538,77423384959
124.146,8055,35.6218,83,70,62,2758,1000,7.56291,114,6.11587,77523449326
114.745,8715,35.6218,83,70,62,2758,1000,7.56291,114,6.11587,77623511404
117.247,8529,35.6218,83,70,62,2758,1000,7.56291,114,6.11587,77723579992
121.773,8212,35.6218,83,70,62,2758,1000,7.56291,114,6.11587,77823643930
122.055,8193,35.6218,83,70,62,2758,1000,7.56291,114,6.11587,77923704377
125.502,7968,35.7326,82,70,63,2759,1000,7.56291,113,6.11707,78023767985
120.656,8288,35.7326,82,70,63,2759,1000,7.56291,113,6.11707,78123827593
130.48,7664,35.7326,82,70,63,2759,1000,7.56291,113,6.11707,78223888110
124.906,8006,35.7326,82,70,63,2759,1000,7.56291,113,6.11707,78323948238
127.47,7845,35.7326,82,70,63,2759,1000,7.56291,113,6.11707,78424022776
120.817,8277,35.958,84,70,63,2758,1000,7.56291,114,6.11707,78524055204
112.524,8887,35.958,84,70,63,2758,1000,7.56291,114,6.11707,78624113351
113.792,8788,35.958,84,70,63,2758,1000,7.56291,114,6.11707,78724171889
128.419,7787,35.958,84,70,63,2758,1000,7.56291,114,6.11707,78824229797
126.936,7878,35.958,84,70,63,2758,1000,7.56291,114,6.11707,78924292364
131.804,7587,36.4935,84,70,63,2758,1000,7.56291,115,6.11729,79024352622
130.497,7663,36.4935,84,70,63,2758,1000,7.56291,115,6.11729,79124409600
124.347,8042,36.4935,84,70,63,2758,1000,7.56291,115,6.11729,79224467548
128.966,7754,36.4935,84,70,63,2758,1000,7.56291,115,6.11729,79324525625
124.938,8004,36.4935,84,70,63,2758,1000,7.56291,115,6.11729,79424582643
122.309,8176,38.0704,85,70,63,2750,1000,7.56291,117,6.11753,79524643951
126.678,7894,38.0704,85,70,63,2750,1000,7.56291,117,6.11753,79624706128
125.141,7991,38.0704,85,70,63,2750,1000,7.56291,117,6.11753,79724766556
123.062,8126,38.0704,85,70,63,2750,1000,7.56291,117,6.11753,79824827254
127.567,7839,38.0704,85,70,63,2750,1000,7.56291,117,6.11753,79924885191
117.619,8502,35.817,84,70,63,2759,1000,7.56291,115,6.11826,80024947309
129.803,7704,35.817,84,70,63,2759,1000,7.56291,115,6.11826,80125007027
124.844,8010,35.817,84,70,63,2759,1000,7.56291,115,6.11826,80225072355
116.279,8600,35.817,84,70,63,2759,1000,7.56291,115,6.11826,80325130482
115.754,8639,35.817,84,70,63,2759,1000,7.56291,115,6.11826,80425188570
129.836,7702,35.0195,84,70,62,2759,1000,7.56291,115,6.118,80525246098
138.523,7219,35.0195,84,70,62,2759,1000,7.56291,115,6.118,80625314055
119.261,8385,35.0195,84,70,62,2759,1000,7.56291,115,6.118,80725374713
135.98,7354,35.0195,84,70,62,2759,1000,7.56291,115,6.118,80825434971
126.646,7896,35.0195,84,70,62,2759,1000,7.56291,115,6.118,80925493539
134.771,7420,37.3212,83,70,63,2757,1000,7.56291,114,6.11874,81025551696
117.275,8527,37.3212,83,70,63,2757,1000,7.56291,114,6.11874,81125609064
127.113,7867,37.3212,83,70,63,2757,1000,7.56291,114,6.11874,81225666382
118.092,8468,37.3212,83,70,63,2757,1000,7.56291,114,6.11874,81325728059
120.005,8333,37.3212,83,70,63,2757,1000,7.56291,114,6.11874,81425786557
132.873,7526,36.2468,87,70,63,2759,1000,7.56291,119,6.11873,81525846385
133.387,7497,36.2468,87,70,63,2759,1000,7.56291,119,6.11873,81625909523
130.787,7646,36.2468,87,70,63,2759,1000,7.56291,119,6.11873,81725967810
137.174,7290,36.2468,87,70,63,2759,1000,7.56291,119,6.11873,81826031268
134.12,7456,36.2468,87,70,63,2759,1000,7.56291,119,6.11873,81926083396
134.517,7434,36.2468,87,70,63,2759,1000,7.56291,119,6.11873,82026141073
131.354,7613,36.6013,84,70,63,2758,1000,7.56291,116,6.11872,82126203291
130.293,7675,36.6013,84,70,63,2758,1000,7.56291,116,6.11872,82226261319
128.816,7763,36.6013,84,70,63,2758,1000,7.56291,116,6.11872,82326319697
134.427,7439,36.6013,84,70,63,2758,1000,7.56291,116,6.11872,82426378284
142.268,7029,36.6013,84,70,63,2758,1000,7.56291,116,6.11872,82526413402
128.254,7797,37.0466,87,70,63,2759,1000,7.56291,120,6.11921,82626473060
137.363,7280,37.0466,87,70,63,2759,1000,7.56291,120,6.11921,82726532007
133.672,7481,37.0466,87,70,63,2759,1000,7.56291,120,6.11921,82826590135
131.874,7583,37.0466,87,70,63,2759,1000,7.56291,120,6.11921,82926646733
134.012,7462,37.0466,87,70,63,2759,1000,7.56291,120,6.11921,83026704971
130.924,7638,36.0963,86,70,64,2759,1000,7.56291,120,6.11945,83126767518
128.008,7812,36.0963,86,70,64,2759,1000,7.56291,120,6.11945,83226827636
130.446,7666,36.0963,86,70,64,2759,1000,7.56291,120,6.11945,83326895114
129.116,7745,36.0963,86,70,64,2759,1000,7.56291,120,6.11945,83426956181
128.386,7789,36.0963,86,70,64,2759,1000,7.56291,120,6.11945,83527020999
140.095,7138,36.4351,85,71,63,2758,1000,7.56291,118,6.11945,83627079607
132.802,7530,36.4351,85,71,63,2758,1000,7.56291,118,6.11945,83727095215
133.708,7479,36.4351,85,71,63,2758,1000,7.56291,118,6.11945,83827158852
133.833,7472,36.4351,85,71,63,2758,1000,7.56291,118,6.11945,83927217410
135.759,7366,36.4351,85,71,63,2758,1000,7.56291,118,6.11945,84027277458
128.337,7792,37.7953,84,70,62,2755,1000,7.56291,114,6.11969,84127345335
142.207,7032,37.7953,84,70,62,2755,1000,7.56291,114,6.11969,84227404663
139.082,7190,37.7953,84,70,62,2755,1000,7.56291,114,6.11969,84327463671
120.308,8312,37.7953,84,70,62,2755,1000,7.56291,114,6.11969,84427523349
131.874,7583,37.7953,84,70,62,2755,1000,7.56291,114,6.11969,84527586206
142.491,7018,39.1361,85,70,63,2758,1000,7.56291,117,6.11921,84627643704
134.354,7443,39.1361,85,70,63,2758,1000,7.56291,117,6.11921,84727700452
134.228,7450,39.1361,85,70,63,2758,1000,7.56291,117,6.11921,84827761549
131.718,7592,39.1361,85,70,63,2758,1000,7.56291,117,6.11921,84927818557
139.723,7157,39.1361,85,70,63,2758,1000,7.56291,117,6.11921,85027878055
133.583,7486,39.0625,84,71,63,2743,1000,7.56291,115,6.11921,85127939013
140.528,7116,39.0625,84,71,63,2743,1000,7.56291,115,6.11921,85227997250
137.099,7294,39.0625,84,71,63,2743,1000,7.56291,115,6.11921,85328060628
142.369,7024,39.0625,84,71,63,2743,1000,7.56291,115,6.11921,85428113246
143.062,6990,39.0625,84,71,63,2743,1000,7.56291,115,6.11921,85528176503
143.658,6961,38.7942,85,71,63,2757,1000,7.56291,115,6.1192,85628236521
146.908,6807,38.7942,85,71,63,2757,1000,7.56291,115,6.1192,85728295919
135.833,7362,38.7942,85,71,63,2757,1000,7.56291,115,6.1192,85828354336
142.349,7025,38.7942,85,71,63,2757,1000,7.56291,115,6.1192,85928412094
145.201,6887,38.7942,85,71,63,2757,1000,7.56291,115,6.1192,86028470762
147.21,6793,39.314,87,71,64,2758,1000,7.56291,119,6.11944,86128527750
144.823,6905,39.314,87,71,64,2758,1000,7.56291,119,6.11944,86228590767
149.298,6698,39.314,87,71,64,2758,1000,7.56291,119,6.11944,86328649865
149.031,6710,39.314,87,71,64,2758,1000,7.56291,119,6.11944,86428708333
140.272,7129,39.314,87,71,64,2758,1000,7.56291,119,6.11944,86528766560
147.427,6783,40.6085,88,71,63,2759,1000,7.56291,121,6.1192,86628824798
152.416,6561,40.6085,88,71,63,2759,1000,7.56291,121,6.1192,86728842566
139.762,7155,40.6085,88,71,63,2759,1000,7.56291,121,6.1192,86828902504
138.581,7216,40.6085,88,71,63,2759,1000,7.56291,121,6.1192,86928961041
137.363,7280,40.6085,88,71,63,2759,1000,7.56291,121,6.1192,87029018179
137.722,7261,39.3939,87,71,64,2759,1000,7.56291,121,6.11969,87129078677
146.671,6818,39.3939,87,71,64,2759,1000,7.56291,121,6.11969,87229122204
146.714,6816,39.3939,87,71,64,2759,1000,7.56291,121,6.11969,87329184832
142.511,7017,39.3939,87,71,64,2759,1000,7.56291,121,6.11969,87429248030
139.723,7157,39.3939,87,71,64,2759,1000,7.56291,121,6.11969,87529304958
135.465,7382,39.8136,87,71,64,2759,1000,7.56291,120,6.1192,87629362835
140.568,7114,39.8136,87,71,64,2759,1000,7.56291,120,6.1192,87729420173
132.979,7520,39.8136,87,71,64,2759,1000,7.56291,120,6.1192,87829478701
143.021,6992,39.8136,87,71,64,2759,1000,7.56291,120,6.1192,87929537358
145.9,6854,39.8136,87,71,64,2759,1000,7.56291,120,6.1192,88029607516
142.045,7040,39.6026,86,71,64,2755,1000,7.56291,119,6.1192,88129666214
143.596,6964,39.6026,86,71,64,2755,1000,7.56291,119,6.1192,88229727262
138.408,7225,39.6026,86,71,64,2755,1000,7.56291,119,6.1192,88329787239
142.755,7005,39.6026,86,71,64,2755,1000,7.56291,119,6.1192,88429846937
143.616,6963,39.6026,86,71,64,2755,1000,7.56291,119,6.1192,88529909125
144.571,6917,39.4947,86,71,64,2758,1000,7.56291,120,6.11944,88629967222
154.345,6479,39.4947,86,71,64,2758,1000,7.56291,120,6.11944,88730025870
142.633,7011,39.4947,86,71,64,2758,1000,7.56291,120,6.11944,88830088338
149.142,6705,39.4947,86,71,64,2758,1000,7.56291,120,6.11944,88930149596
145.096,6892,39.4947,86,71,64,2758,1000,7.56291,120,6.11944,89030215353
150.308,6653,41.9023,86,71,64,2758,1000,7.56291,120,6.12016,89130280531
150.263,6655,41.9023,86,71,64,2758,1000,7.56291,120,6.12016,89230339719
123.916,8070,41.9023,86,71,64,2758,1000,7.56291,120,6.12016,89330400796
149.79,6676,41.9023,86,71,64,2758,1000,7.56291,120,6.12016,89430458504
139.509,7168,41.9023,86,71,64,2758,1000,7.56291,120,6.12016,89530519152
149.633,6683,40.6045,87,71,64,2757,1000,7.56291,121,6.11943,89630577660
148.566,6731,40.6045,87,71,64,2757,1000,7.56291,121,6.11943,89730634507
133.032,7517,40.6045,87,71,64,2757,1000,7.56291,121,6.11943,89830694385
146.242,6838,40.6045,87,71,64,2757,1000,7.56291,121,6.11943,89930753773
136.949,7302,40.6045,87,71,64,2757,1000,7.56291,121,6.11943,90030814090
148.017,6756,40.8673,88,71,64,2759,1000,7.56291,122,6.11967,90130872218
139.723,7157,40.8673,88,71,64,2759,1000,7.56291,122,6.11967,90230934456
140.885,7098,40.8673,88,71,64,2759,1000,7.56291,122,6.11967,90330993364
149.589,6685,40.8673,88,71,64,2759,1000,7.56291,122,6.11967,90431051641
152.3,6566,40.8673,88,71,64,2759,1000,7.56291,122,6.11967,90531108979
154.321,6480,39.8929,85,71,64,2744,1000,7.56291,117,6.11992,90631166467
148.566,6731,39.8929,85,71,64,2744,1000,7.56291,117,6.11992,90731228804
183.891,5438,39.8929,85,71,64,2744,1000,7.56291,117,6.11992,90831286842
76.6636,13044,39.8929,85,71,64,2744,1000,7.56291,117,6.11992,90931345520
23.7897,42035,39.8929,85,71,64,2744,1000,7.56291,117,6.11992,91031403887
85.1064,11750,35.871,88,71,60,2757,1000,7.56328,121,6.12015,91131462915
71.1946,14046,35.871,88,71,60,2757,1000,7.56328,121,6.12015,91231551273
68.1013,14684,35.871,88,71,60,2757,1000,7.56328,121,6.12015,91331613431
70.7514,14134,35.871,88,71,60,2757,1000,7.56328,121,6.12015,91431675018
67.0376,14917,35.871,88,71,60,2757,1000,7.56328,121,6.12015,91531734566
69.0751,14477,42.0051,64,72,60,1771,968,7.56328,72,6.14755,91631792434
66.4584,15047,42.0051,64,72,60,1771,968,7.56328,72,6.14755,91731850181
64.8677,15416,42.0051,64,72,60,1771,968,7.56328,72,6.14755,91831873169
63.2471,15811,42.0051,64,72,60,1771,968,7.56328,72,6.14755,91931936077
64.5995,15480,42.0051,64,72,60,1771,968,7.56328,72,6.14755,92031996175
65.5652,15252,40.2548,69,72,59,1678,1000,7.56328,42,6.14947,92132011382
61.9464,16143,40.2548,69,72,59,1678,1000,7.56328,42,6.14947,92232072120
65.8979,15175,40.2548,69,72,59,1678,1000,7.56328,42,6.14947,92332130368
64.3998,15528,40.2548,69,72,59,1678,1000,7.56328,42,6.14947,92432188565
59.5238,16800,40.2548,69,72,59,1678,1000,7.56328,42,6.14947,92532245393
57.4614,17403,34.6701,69,73,59,1571,1000,7.56328,41,6.15355,92632303711
56.7118,17633,34.6701,69,73,59,1571,1000,7.56328,41,6.15355,92732368079
57.3066,17450,34.6701,69,73,59,1571,1000,7.56328,41,6.15355,92832425986
57.5805,17367,34.6701,69,73,59,1571,1000,7.56328,41,6.15355,92932483294
57.9408,17259,34.6701,69,73,59,1571,1000,7.56328,41,6.15355,93032511672
57.6568,17344,33.7531,69,72,58,1510,1000,7.56328,40,6.15429,93132568299
57.6336,17351,33.7531,69,72,58,1510,1000,7.56328,40,6.15429,93232625247
55.1177,18143,33.7531,69,72,58,1510,1000,7.56328,40,6.15429,93332683825
59.538,16796,33.7531,69,72,58,1510,1000,7.56328,40,6.15429,93432741303
57.6535,17345,33.7531,69,72,58,1510,1000,7.56328,40,6.15429,93532798450
59.1926,16894,31.1772,69,72,58,1473,1000,7.56328,39,6.15355,93632855668
57.2803,17458,31.1772,69,72,58,1473,1000,7.56328,39,6.15355,93732918276
56.5675,17678,31.1772,69,72,58,1473,1000,7.56328,39,6.15355,93832975723
58.651,17050,31.1772,69,72,58,1473,1000,7.56328,39,6.15355,93933033931
59.848,16709,31.1772,69,72,58,1473,1000,7.56328,39,6.15355,94033091779
57.3921,17424,31.1772,69,72,58,1473,1000,7.56328,39,6.15355,94133148697
58.5514,17079,32.4873,68,72,58,1481,1000,7.56328,39,6.13603,94233206034
57.323,17445,32.4873,68,72,58,1481,1000,7.56328,39,6.13603,94333264572
59.1751,16899,32.4873,68,72,58,1481,1000,7.56328,39,6.13603,94433337180
56.899,17575,32.4873,68,72,58,1481,1000,7.56328,39,6.13603,94533395527
57.0548,17527,32.4873,68,72,58,1481,1000,7.56328,39,6.13603,94633452635
57.6801,17337,33.7975,69,72,57,1448,1000,7.56328,39,6.13602,94733524533
57.554,17375,33.7975,69,72,57,1448,1000,7.56328,39,6.13602,94833854411
176.929,5652,33.7975,69,72,57,1448,1000,7.56328,39,6.13602,94933913408
172.921,5783,33.7975,69,72,57,1448,1000,7.56328,39,6.13602,95033976076
194.062,5153,33.7975,69,72,57,1448,1000,7.56328,39,6.13602,95134037654
175.377,5702,37.9763,70,72,59,1581,1000,7.56328,40,6.13627,95234095761
165.399,6046,37.9763,70,72,59,1581,1000,7.56328,40,6.13627,95334155469
184.57,5418,37.9763,70,72,59,1581,1000,7.56328,40,6.13627,95434187697
201.005,4975,37.9763,70,72,59,1581,1000,7.56328,40,6.13627,95534246695
174.672,5725,37.9763,70,72,59,1581,1000,7.56328,40,6.13627,95634303742
209.074,4783,41.4938,71,72,59,2457,1000,7.56328,68,6.13675,95734364220
159.566,6267,41.4938,71,72,59,2457,1000,7.56328,68,6.13675,95834422718
173.28,5771,41.4938,71,72,59,2457,1000,7.56328,68,6.13675,95934482165
176.772,5657,41.4938,71,72,59,2457,1000,7.56328,68,6.13675,96034541583
183.486,5450,41.4938,71,72,59,2457,1000,7.56328,68,6.13675,96134599441
188.822,5296,43.5829,69,72,59,2353,1000,7.56328,68,6.13626,96234656329
171.35,5836,43.5829,69,72,59,2353,1000,7.56328,68,6.13626,96334713466
173.4,5767,43.5829,69,72,59,2353,1000,7.56328,68,6.13626,96434770674
173.702,5757,43.5829,69,72,59,2353,1000,7.56328,68,6.13626,96534832292
195.925,5104,43.5829,69,72,59,2353,1000,7.56328,68,6.13626,96634889659
190.767,5242,42.4899,70,72,59,2383,1000,7.56328,69,6.13651,96734947937
199.84,5004,42.4899,70,72,59,2383,1000,7.56328,69,6.13651,96835118825
189.609,5274,42.4899,70,72,59,2383,1000,7.56328,69,6.13651,96935180563
180.571,5538,42.4899,70,72,59,2383,1000,7.56328,69,6.13651,97035195450
194.742,5135,42.4899,70,72,59,2383,1000,7.56328,69,6.13651,97135259798
172.444,5799,43.3424,70,72,60,2383,1000,7.56328,69,6.13675,97235319996
175.778,5689,43.3424,70,72,60,2383,1000,7.56328,69,6.13675,97335379203
185.977,5377,43.3424,70,72,60,2383,1000,7.56328,69,6.13675,97435436531
191.241,5229,43.3424,70,72,60,2383,1000,7.56328,69,6.13675,97535493859
184.027,5434,43.3424,70,72,60,2383,1000,7.56328,69,6.13675,97635550907
168.152,5947,42.1769,70,72,61,2573,1000,7.56328,82,6.13675,97735609894
179.953,5557,42.1769,70,72,61,2573,1000,7.56328,82,6.13675,97835669182
169.722,5892,42.1769,70,72,61,2573,1000,7.56328,82,6.13675,97935727240
180.148,5551,42.1769,70,72,61,2573,1000,7.56328,82,6.13675,98035789047
196.04,5101,42.1769,70,72,61,2573,1000,7.56328,82,6.13675,98135847005
180.571,5538,42.1703,73,72,61,2736,1000,7.56328,96,6.13724,98235909883
183.993,5435,42.1703,73,72,61,2736,1000,7.56328,96,6.13724,98335974411
170.736,5857,42.1703,73,72,61,2736,1000,7.56328,96,6.13724,98436034258
194.062,5153,42.1703,73,72,61,2736,1000,7.56328,96,6.13724,98536092936
184.809,5411,42.1703,73,72,61,2736,1000,7.56328,96,6.13724,98636151654
171.497,5831,43.9414,72,72,61,2718,1000,7.56328,99,6.13675,98736209571
174.764,5722,43.9414,72,72,61,2718,1000,7.56328,99,6.13675,98836395149
181.951,5496,43.9414,72,72,61,2718,1000,7.56328,99,6.13675,98936455517
214.638,4659,43.9414,72,72,61,2718,1000,7.56328,99,6.13675,99036513575
182.949,5466,43.9414,72,72,61,2718,1000,7.56328,99,6.13675,99136570862
169.291,5907,42.9919,74,72,61,2738,1000,7.56328,101,6.1372,99236630440
159.363,6275,42.9919,74,72,61,2738,1000,7.56328,101,6.1372,99336688928
196.928,5078,42.9919,74,72,61,2738,1000,7.56328,101,6.1372,99436748565
166.223,6016,42.9919,74,72,61,2738,1000,7.56328,101,6.1372,99536810203
175.531,5697,42.9919,74,72,61,2738,1000,7.56328,101,6.1372,99636867261
175.254,5706,42.3957,73,72,62,2728,1000,7.56328,102,6.13623,99736924029
183.184,5459,42.3957,73,72,62,2728,1000,7.56328,102,6.13623,99836982866
198.531,5037,42.3957,73,72,62,2728,1000,7.56328,102,6.13623,99937041544
164.908,6064,42.3957,73,72,62,2728,1000,7.56328,102,6.13623,100037100452
169.119,5913,42.3957,73,72,62,2728,1000,7.56328,102,6.13623,100137158549
176.429,5668,41.2831,73,72,62,2723,1000,7.56328,99,6.13647,100237218477
179.824,5561,41.2831,73,72,62,2723,1000,7.56328,99,6.13647,100337275295
195.16,5124,41.2831,73,72,62,2723,1000,7.56328,99,6.13647,100437332573
167.616,5966,41.2831,73,72,62,2723,1000,7.56328,99,6.13647,100537391510
164.42,6082,41.2831,73,72,62,2723,1000,7.56328,99,6.13647,100637449288
187.97,5320,43.2796,75,72,61,2740,1000,7.56328,102,6.13671,100737507676
164.636,6074,43.2796,75,72,61,2740,1000,7.56328,102,6.13671,100837570043
172.592,5794,43.2796,75,72,61,2740,1000,7.56328,102,6.13671,100937629511
172.921,5783,43.2796,75,72,61,2740,1000,7.56328,102,6.13671,101037687369
202.224,4945,43.2796,75,72,61,2740,1000,7.56328,102,6.13671,101137745967
189,5291,42.1341,74,72,62,2727,1000,7.56328,101,6.13696,101237807584
177.778,5625,42.1341,74,72,62,2727,1000,7.56328,101,6.13696,101337867382
183.993,5435,42.1341,74,72,62,2727,1000,7.56328,101,6.13696,101437928640
176.96,5651,42.1341,74,72,62,2727,1000,7.56328,101,6.13696,101537986167
163.747,6107,42.1341,74,72,62,2727,1000,7.56328,101,6.13696,101638043995
166.556,6004,42.6431,74,72,61,2733,1000,7.56328,104,6.13636,101738104383
164.853,6066,42.6431,74,72,61,2733,1000,7.56328,104,6.13636,101838162271
171.35,5836,42.6431,74,72,61,2733,1000,7.56328,104,6.13636,101938221448
182.05,5493,42.6431,74,72,61,2733,1000,7.56328,104,6.13636,102038286756
177.117,5646,42.6431,74,72,61,2733,1000,7.56328,104,6.13636,102138344614
