os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,Intel Core i5-4570 CPU @ 3.20GHz,GeForce RTX 2060,16319296,5.8.0-31-generic,4.6.0$ NVIDIA$ 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
113.806,11897,88.3249,69,64,65,1875,7000,3.12543,6.3194,69660053238
108.425,9427,88.3249,69,64,65,1875,7000,3.12543,6.3194,69760126337
105.304,11894,88.3249,69,64,65,1875,7000,3.12543,6.3194,69860194088
92.7936,9221,88.1188,69,64,66,1875,7000,3.12543,6.32487,69960311454
83.1894,13443,88.1188,69,64,66,1875,7000,3.12543,6.32487,70060382481
80.7145,12629,88.1188,69,64,66,1875,7000,3.12543,6.32487,70160442584
81.2147,13088,88.1188,69,64,66,1875,7000,3.12543,6.32487,70260522633
82.1414,11160,88.1188,69,64,66,1875,7000,3.12543,6.32487,70360581367
96.367,8793,86.8687,68,64,66,1875,7000,3.12543,6.32373,70460644976
87.1865,12410,86.8687,68,64,66,1875,7000,3.12543,6.32373,70560719158
89.8385,10849,86.8687,68,64,66,1875,7000,3.12543,6.32373,70660780747
88.0184,11676,86.8687,68,64,66,1875,7000,3.12543,6.32373,70760838574
87.0584,8787,86.8687,68,64,66,1875,7000,3.12543,6.32373,70860897913
77.5474,15472,85.2217,68,63,65,1875,7000,3.12543,6.31556,70960960697
82.0889,12185,85.2217,68,63,65,1875,7000,3.12543,6.31556,71061038174
84.4901,11382,85.2217,68,63,65,1875,7000,3.12543,6.31556,71161111891
84.7809,8782,85.2217,68,63,65,1875,7000,3.12543,6.31556,71261171443
83.5395,12781,85.2217,68,63,65,1875,7000,3.12543,6.31556,71361249296
87.0499,11820,84.4221,68,63,65,1875,7000,3.12543,6.32022,71461306522
90.4016,11243,84.4221,68,63,65,1875,7000,3.12543,6.32022,71561365176
90.2543,11905,84.4221,68,63,65,1875,7000,3.12543,6.32022,71661436884
