os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706412,6.3.2-1-cachyos-bmq,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
66.684,14.9961,54.6906,96,59,70,1920,7800,6.04425,175,6.89417,34488799950
63.7573,15.6845,54.6906,96,59,70,1920,7800,6.04425,175,6.89417,34504484809
62.4417,16.0149,54.6906,96,59,70,1920,7800,6.04425,175,6.89417,34520500611
63.4563,15.7589,54.6906,96,59,70,1920,7800,6.04425,175,6.89417,34536260623
64.1519,15.588,54.6906,96,59,70,1920,7800,6.04425,175,6.89417,34551888087
55.4314,18.0403,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34569888905
75.7115,13.208,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34583097215
66.966,14.933,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34598030277
63.9139,15.646,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34613677444
66.0128,15.1486,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34628825933
69.0785,14.4763,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34643302638
59.8593,16.7059,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34660008996
72.3632,13.8192,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34673828459
60.1077,16.6368,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34690465290
64.2114,15.5736,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34706038931
64.1998,15.5764,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34721616463
62.9767,15.8789,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34737495453
72.1648,13.8572,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34751352149
66.5168,15.0338,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34766386770
65.2515,15.3253,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34781712186
64.2881,15.555,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34797267559
57.8436,17.288,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34814555946
79.502,12.5783,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34827134067
62.6908,15.9513,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34843086561
70.1531,14.2545,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34857340826
57.3482,17.4373,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34874778784
69.7998,14.3267,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34889105628
55.7315,17.9432,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34907049611
68.4147,14.6167,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34921666302
70.4208,14.2003,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34935866910
74.8608,13.3581,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34949225649
62.6527,15.961,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34965186665
65.0753,15.3668,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34980553930
63.131,15.8401,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,34996394547
56.2788,17.7687,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,35014163702
63.8344,15.6655,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,35029830052
59.9341,16.685,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,35046515234
71.3372,14.0179,61.3131,96,59,70,1920,7800,6.11365,176,6.89584,35060561001
60.5673,16.5106,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35077044352
61.9413,16.1443,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35093188818
56.229,17.7844,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35110973588
71.9599,13.8966,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35124870281
61.4727,16.2674,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35141138126
61.4841,16.2644,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35157403078
71.914,13.9055,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35171308717
57.9249,17.2637,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35188572788
66.6028,15.0144,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35203588120
54.8809,18.2213,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35221809785
56.4036,17.7294,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35239538975
90.3748,11.065,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35250604593
55.6473,17.9703,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35268575143
64.8654,15.4165,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35283992487
65.5903,15.2462,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35299244885
65.8284,15.191,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35314436044
66.0888,15.1312,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35329567579
60.9725,16.4008,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35345968382
57.3584,17.4342,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35363402820
59.8501,16.7084,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35380111757
75.054,13.3237,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35393436246
59.4508,16.8206,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35410257659
59.8394,16.7114,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35426969823
69.6559,14.3563,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35441325936
53.6097,18.6533,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35459979430
67.7995,14.7494,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35474729443
73.3554,13.6323,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35488370624
65.9778,15.1566,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35503519213
65.573,15.2502,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35518769216
54.6988,18.2819,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35537051593
70.1669,14.2517,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35551303726
69.3485,14.4199,60.9829,97,58,70,1920,7800,6.10504,173,6.89988,35565764797
60.6449,16.4894,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35582214598
64.8821,15.4126,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35597626399
61.4354,16.2773,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35613903791
69.4397,14.401,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35628308176
58.3182,17.1473,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35645453788
66.7938,14.9714,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35660425099
57.0607,17.5252,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35677950637
36.1848,27.6359,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35705586788
82.5292,12.1169,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35717704563
79.4883,12.5805,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35730285152
78.7306,12.7015,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35742987202
55.9243,17.8813,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35760868690
76.9311,12.9986,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35773867882
59.3026,16.8627,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35790730812
68.0002,14.7058,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35805436537
59.9263,16.6872,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35822124469
64.6915,15.458,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35837582857
63.7369,15.6895,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35853272339
52.2579,19.1359,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35872408270
79.6804,12.5501,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35884963993
57.4048,17.4202,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35902379591
56.6539,17.651,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35920030577
70.0715,14.2711,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35934302409
57.8702,17.2801,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35951582470
64.0828,15.6048,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35967191921
56.5284,17.6902,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35984878719
87.5044,11.428,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,35996307174
36.9889,27.0351,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,36023342721
79.2859,12.6126,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,36035955175
94.3742,10.5961,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,36046552083
72.5233,13.7887,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,36060340949
60.6407,16.4906,58.6519,97,58,70,1920,7800,6.10504,174,6.90172,36076866331
66.9554,14.9353,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36091767019
61.5271,16.253,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36108020710
66.78,14.9745,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36122995414
60.3092,16.5812,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36139576942
77.2543,12.9443,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36152521453
60.7821,16.4522,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36168974356
58.6369,17.0541,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36186028382
75.7679,13.1982,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36199227136
58.8889,16.9811,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36216208526
71.3718,14.0111,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36230219728
61.6022,16.2332,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36246453582
63.9218,15.6441,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36262097713
69.3951,14.4102,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36276508610
63.7514,15.6859,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36292194714
65.6512,15.232,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36307427061
58.492,17.0964,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36324524163
73.1175,13.6766,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36338200724
62.0641,16.1124,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36354313707
73.2275,13.6561,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36367969963
33.2807,30.0474,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36398017496
94.4771,10.5846,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36408602504
70.4955,14.1853,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36422789094
74.3697,13.4463,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36436235083
70.5155,14.1813,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36450416383
73.3678,13.63,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36464046711
58.0891,17.2149,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36481262027
79.5814,12.5657,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36493828025
56.178,17.8006,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36511629542
65.2496,15.3258,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36526955203
58.3298,17.1439,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36544099132
58.9416,16.9659,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36561065704
64.834,15.424,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36576489900
57.0311,17.5343,60.4167,98,59,70,1920,7800,6.10944,174,6.90584,36594063192
65.8399,15.1883,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36609213247
55.9074,17.8867,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36627100241
61.9223,16.1493,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36643250131
60.4362,16.5464,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36659796439
59.9562,16.6789,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36676475498
67.9534,14.716,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36691191711
67.9071,14.726,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36705918064
53.7538,18.6033,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36724522012
68.6282,14.5713,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36739093550
57.2255,17.4747,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36756568590
52.2955,19.1221,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36775690989
67.6472,14.7826,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36790474429
63.2141,15.8192,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36806293885
62.3039,16.0504,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36822344683
60.3971,16.5571,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36838902272
67.8567,14.7369,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36853639422
65.3378,15.3051,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36868944874
57.4172,17.4164,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36886362280
60.9315,16.4119,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36902774209
64.547,15.4926,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36918267068
71.3875,14.0081,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36932275827
66.7235,14.9872,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36947263707
64.1844,15.5801,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36962843267
61.9278,16.1478,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36978991313
67.8582,14.7366,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,36993728587
61.5173,16.2556,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,37009984277
62.0952,16.1043,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,37026089140
62.362,16.0354,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,37042125045
56.1544,17.808,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,37059933325
78.4687,12.7439,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,37072678190
63.2637,15.8068,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,37088485321
60.9298,16.4123,60.7319,98,59,71,1935,7800,6.09875,175,6.90455,37104921484
87.5692,11.4195,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37116317678
57.2077,17.4802,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37133798185
71.0149,14.0816,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37147880056
56.8705,17.5838,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37165472710
78.7167,12.7038,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37178168293
63.3951,15.7741,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37193942995
61.5333,16.2514,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37210194459
70.7585,14.1326,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37224327772
69.056,14.481,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37238808927
60.2736,16.591,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37255401133
58.8218,17.0005,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37272401448
79.8082,12.53,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37284931533
63.4231,15.7671,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37300698968
74.2485,13.4683,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37314167761
59.5368,16.7963,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37330964627
65.9751,15.1572,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37346121914
55.5324,18.0075,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37364129781
87.0403,11.4889,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37375619289
65.764,15.2059,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37390825253
61.6452,16.2219,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37407047589
68.9944,14.4939,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37421541855
62.6642,15.9581,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37437500034
55.1282,18.1395,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37455640222
75.9803,13.1613,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37468801919
54.0011,18.5182,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37487320483
72.6258,13.7692,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37501089789
64.3712,15.5349,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37516625265
73.4059,13.6229,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37530251999
50.0546,19.9782,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37550228292
78.1535,12.7953,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37563023751
46.3303,21.5841,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37584608426
92.4544,10.8161,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37595424767
23.7238,42.1518,57.3469,98,59,70,1905,7800,6.09875,170,6.90708,37637602960
58.9821,16.9543,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37654531747
76.7579,13.028,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37667560120
79.9043,12.515,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37680075393
69.7226,14.3425,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37694418162
70.2873,14.2273,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37708645966
87.6401,11.4103,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37720056016
62.9209,15.893,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37735949836
84.8797,11.7814,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37747731560
64.7338,15.4479,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37763179807
86.7711,11.5246,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37774704901
52.6396,18.9971,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37793702307
63.4593,15.7581,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37809460429
73.9826,13.5167,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37822977885
60.7396,16.4637,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37839441817
64.0307,15.6175,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37855059130
60.462,16.5393,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37871598906
71.7461,13.938,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37885537122
57.7504,17.3159,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37902853728
65.1959,15.3384,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37918192311
63.4489,15.7607,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37933953218
58.5621,17.0759,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37951029930
74.5463,13.4145,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37964444420
58.4781,17.1004,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37981545492
64.2066,15.5747,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,37997120593
62.423,16.0197,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,38013140801
67.3632,14.8449,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,38027986566
63.0184,15.8684,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,38043855021
58.4491,17.1089,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,38060964050
61.9402,16.1446,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,38077109008
63.9142,15.646,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,38092755113
56.3171,17.7566,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,38110511903
68.559,14.586,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,38125098381
62.3267,16.0445,58.1959,98,59,70,1920,7800,6.09875,174,6.89964,38141168713
60.8069,16.4455,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38157588883
62.2052,16.0758,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38173665224
61.2615,16.3235,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38189989374
62.3247,16.045,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38206034494
69.5016,14.3882,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38220423125
67.4869,14.8177,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38235241019
63.9823,15.6293,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38250870669
65.1227,15.3556,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38266226684
62.6844,15.9529,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38282181169
59.7525,16.7357,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38298916161
82.054,12.1871,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38311103920
58.8026,17.0061,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38328109698
80.3401,12.4471,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38340557041
59.2396,16.8806,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38357438374
82.3272,12.1467,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38369585349
60.1365,16.6288,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38386214181
62.5508,15.987,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38402201549
77.9253,12.8328,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38415035544
58.9568,16.9616,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38431996791
74.2137,13.4746,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38445471959
60.8653,16.4297,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38461908497
78.7305,12.7016,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38474605086
61.7766,16.1874,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38490791783
63.2618,15.8073,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38506599600
67.5491,14.804,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38521403674
61.6524,16.22,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38537623937
85.16,11.7426,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38549367574
57.254,17.466,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38566833284
82.0449,12.1884,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38579021988
64.7342,15.4478,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38594470432
71.5134,13.9834,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38608454390
59.3603,16.8463,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38625300478
64.4617,15.5131,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38640814139
72.8284,13.7309,66.2614,98,60,71,1920,7800,6.10657,172,6.90053,38654580184
70.4124,14.202,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38668747723
66.9086,14.9458,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38683693787
60.3166,16.5792,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38700273623
68.4528,14.6086,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38714882945
68.1082,14.6825,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38729565737
70.8914,14.1061,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38743672373
58.0115,17.238,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38760910584
71.6729,13.9523,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38774863643
70.6426,14.1558,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38789019387
67.9909,14.7079,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38803727560
67.5509,14.8037,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38818531366
61.0679,16.3752,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38834906930
71.2941,14.0264,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38848933712
63.9592,15.635,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38864569387
58.3606,17.1348,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38881704257
73.9439,13.5238,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38895228717
60.9175,16.4157,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38911644655
66.7156,14.989,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38926633812
75.5861,13.2299,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,38939864443
16.1073,62.0838,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39001948244
81.7671,12.2299,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39014179042
104.931,9.53011,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39023709036
61.3061,16.3116,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39040021005
82.3182,12.148,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39052169791
78.0902,12.8057,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39064975730
91.5689,10.9207,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39075896753
73.0447,13.6903,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39089587704
67.5422,14.8056,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39104393370
90.4357,11.0576,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39115452283
55.4561,18.0323,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39133484261
77.041,12.9801,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39146464389
69.2196,14.4468,62.2718,98,60,70,1920,7800,6.10657,173,6.90371,39160964174
64.9471,15.3971,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39176312956
67.7447,14.7613,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39191072192
60.1929,16.6133,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39207686042
75.9488,13.1668,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39220852978
61.6748,16.2141,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39237067433
63.7007,15.6984,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39252766789
66.4293,15.0536,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39267824804
66.8812,14.9519,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39282773497
62.2092,16.0748,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39298852570
66.9716,14.9317,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39313780338
64.5908,15.4821,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39329262680
74.9961,13.334,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39342597245
60.2173,16.6065,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39359204015
71.1182,14.0611,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39373265600
54.8448,18.2333,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39391498787
78.2298,12.7828,68.3217,98,59,70,1905,7800,6.10657,154,6.90205,39404282594
