os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i9-9900K CPU @ 3.60GHz,AMD/ATI,32789544,5.8.0-45-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
40.9769,24404,40.1639,39,66,58,2035,875,7.75904,16.7217,71346468320
41.4869,24743,40.1639,39,66,58,2035,875,7.75904,16.7217,71446526655
42.106,22827,40.1639,39,66,58,2035,875,7.75904,16.7217,71546596105
42.5359,23007,40.1639,39,66,58,2035,875,7.75904,16.7217,71646668461
42.5248,24228,40.1639,39,66,58,2035,875,7.75904,16.7217,71746741272
43.902,22778,40.5594,11,65,59,2035,875,7.75904,16.7217,71846809135
42.2962,24952,40.5594,11,65,59,2035,875,7.75904,16.7217,71946863532
42.6848,23033,40.5594,11,65,59,2035,875,7.75904,16.7217,72046935716
42.8593,23617,40.5594,11,65,59,2035,875,7.75904,16.7217,72146990585
42.8511,23439,40.5594,11,65,59,2035,875,7.75904,16.7217,72247045591
42.9511,22550,38.0421,15,65,59,2035,875,7.75904,16.7217,72347100718
42.3401,23727,38.0421,15,65,59,2035,875,7.75904,16.7217,72447156350
41.5304,24155,38.0421,15,65,59,2035,875,7.75904,16.7217,72547214305
41.7167,22778,38.0421,15,65,59,2035,875,7.75904,16.7217,72647271518
41.795,23186,38.0421,15,65,59,2035,875,7.75904,16.7217,72747325782
41.6645,24661,41.2545,12,65,59,2035,875,7.75904,16.7213,72847380091
40.9567,23685,41.2545,12,65,59,2035,875,7.75904,16.7213,72947452558
41.1157,24726,41.2545,12,65,59,2035,875,7.75904,16.7213,73047507776
40.1931,25085,41.2545,12,65,59,2035,875,7.75904,16.7213,73147563305
39.8592,26642,41.2545,12,65,59,2035,875,7.75904,16.7213,73247617943
39.7651,25141,37.9571,12,65,58,2035,875,7.75904,16.7234,73347674206
37.7808,26227,37.9571,12,65,58,2035,875,7.75904,16.7234,73447732036
37.5782,29611,37.9571,12,65,58,2035,875,7.75904,16.7234,73547795018
38.6004,24268,37.9571,12,65,58,2035,875,7.75904,16.7234,73647850238
39.015,24873,37.9571,12,65,58,2035,875,7.75904,16.7234,73747907431
39.205,25112,37.9571,12,65,58,2035,875,7.75904,16.7234,73847962393
37.7629,26200,37.995,10,66,58,2035,875,7.75904,16.7295,73948034581
37.2311,26744,37.995,10,66,58,2035,875,7.75904,16.7295,74048107036
37.1721,25829,37.995,10,66,58,2035,875,7.75904,16.7295,74148163387
37.1853,28030,37.995,10,66,58,2035,875,7.75904,16.7295,74248236244
36.9721,26750,37.995,10,66,58,2035,875,7.75904,16.7295,74348309009
38.1937,26298,37.9437,25,66,58,2035,875,7.75904,16.7299,74448364968
37.7943,27257,37.9437,25,66,58,2035,875,7.75904,16.7299,74548422203
37.4001,26012,37.9437,25,66,58,2035,875,7.75904,16.7299,74648493585
37.8956,26043,37.9437,25,66,58,2035,875,7.75904,16.7299,74748550211
38.0877,26311,37.9437,25,66,58,2035,875,7.75904,16.7299,74848623158
39.6361,25459,37.1703,50,65,59,2035,875,7.75904,16.7313,74948692726
38.8018,25948,37.1703,50,65,59,2035,875,7.75904,16.7313,75048750106
38.2939,27569,37.1703,50,65,59,2035,875,7.75904,16.7313,75148805254
38.229,25899,37.1703,50,65,59,2035,875,7.75904,16.7313,75248866539
38.6785,24486,37.1703,50,65,59,2035,875,7.75904,16.7313,75348924854
39.9265,25046,41.8577,10,65,58,2035,875,7.79029,16.7337,75448980011
40.6835,24311,41.8577,10,65,58,2035,875,7.79029,16.7337,75549399078
40.8799,24222,41.8577,10,65,58,2035,875,7.79029,16.7337,75649467487
40.7636,24737,41.8577,10,65,58,2035,875,7.79029,16.7337,75749523674
40.6924,24715,41.8577,10,65,58,2035,875,7.79029,16.7337,75849583338
38.8606,25733,36.5408,44,64,58,2035,875,7.79029,16.7348,75949643849
38.7522,25633,36.5408,44,64,58,2035,875,7.79029,16.7348,76049703862
38.93,24933,36.5408,44,64,58,2035,875,7.79029,16.7348,76149762589
39.62,23016,36.5408,44,64,58,2035,875,7.79029,16.7348,76249817737
39.5173,26835,36.5408,44,64,58,2035,875,7.79029,16.7348,76349875830
39.3014,25211,38.0299,9,64,59,2035,875,7.79029,16.733,76449952473
40.7822,24066,38.0299,9,64,59,2035,875,7.79029,16.733,76550016265
40.9484,24462,38.0299,9,64,59,2035,875,7.79029,16.733,76650072947
40.71,24811,38.0299,9,64,59,2035,875,7.79029,16.733,76750128713
40.4115,25065,38.0299,9,64,59,2035,875,7.79029,16.733,76850184053
40.3742,25184,38.0299,9,64,59,2035,875,7.79029,16.733,76950244278
38.9423,25131,37.697,34,65,58,2035,875,7.79029,16.7325,77050298768
38.6262,25928,37.697,34,65,58,2035,875,7.79029,16.7325,77150382461
37.9967,27521,37.697,34,65,58,2035,875,7.79029,16.7325,77250524991
37.7778,26777,37.697,34,65,58,2035,875,7.79029,16.7325,77350726184
37.908,26144,37.697,34,65,58,2035,875,7.79029,16.7325,77450781883
38.3745,25751,40.3659,8,65,59,2035,875,7.79029,16.7319,77550836732
39.9315,25679,40.3659,8,65,59,2035,875,7.79029,16.7319,77650893360
40.3199,23541,40.3659,8,65,59,2035,875,7.79029,16.7319,77750958988
40.7862,23745,40.3659,8,65,59,2035,875,7.79029,16.7319,77851027422
39.1874,26657,40.3659,8,65,59,2035,875,7.79029,16.7319,77951087194
39.702,25573,45.746,11,66,58,2035,875,7.79029,16.7304,78051144102
39.6897,24620,45.746,11,66,58,2035,875,7.79029,16.7304,78151199894
40.2876,24379,45.746,11,66,58,2035,875,7.79029,16.7304,78251271961
40.5739,24482,45.746,11,66,58,2035,875,7.79029,16.7304,78351326826
40.7564,24384,45.746,11,66,58,2035,875,7.79029,16.7304,78451384198
38.2219,26748,44.7904,40,66,59,2035,875,7.79029,16.7251,78551457521
39.1058,25461,44.7904,40,66,59,2035,875,7.79029,16.7251,78651530848
39.6005,24233,44.7904,40,66,59,2035,875,7.79029,16.7251,78751588617
40.704,22994,44.7904,40,66,59,2035,875,7.79029,16.7251,78851643885
41.5134,22373,44.7904,40,66,59,2035,875,7.79029,16.7251,78951698286
41.215,24197,42.8571,27,66,59,2035,875,7.79029,16.7251,79051754200
42.8017,22191,42.8571,27,66,59,2035,875,7.79029,16.7251,79151809976
43.4266,22030,42.8571,27,66,59,2035,875,7.79029,16.7251,79251882837
43.6643,22019,42.8571,27,66,59,2035,875,7.79029,16.7251,79351938388
43.6413,22361,42.8571,27,66,59,2035,875,7.79029,16.7251,79451992245
48.7456,20353,40.1797,49,66,58,2035,875,7.82154,16.7249,79552050731
47.6162,21081,40.1797,49,66,58,2035,875,7.82154,16.7249,79652108808
47.9678,20138,40.1797,49,66,58,2035,875,7.82154,16.7249,79752164362
48.1724,20910,40.1797,49,66,58,2035,875,7.82154,16.7249,79852237532
47.7457,20597,40.1797,49,66,58,2035,875,7.82154,16.7249,79952292947
48.1858,20952,42.8922,43,65,59,2035,875,7.82154,16.7301,80052365626
47.8283,20970,42.8922,43,65,59,2035,875,7.82154,16.7301,80152424181
47.8757,20935,42.8922,43,65,59,2035,875,7.82154,16.7301,80252487433
48.155,20213,42.8922,43,65,59,2035,875,7.82154,16.7301,80352561484
47.8794,21725,42.8922,43,65,59,2035,875,7.82154,16.7301,80452617208
43.399,23453,41.5233,13,65,59,2035,875,7.82154,16.7307,80552676874
46.4296,19903,41.5233,13,65,59,2035,875,7.82154,16.7307,80652746489
47.8964,20167,41.5233,13,65,59,2035,875,7.82154,16.7307,80752816038
47.1885,22808,41.5233,13,65,59,2035,875,7.82154,16.7307,80852871270
46.8088,21624,41.5233,13,65,59,2035,875,7.82154,16.7307,80952942325
42.3316,23818,39.7756,37,65,60,2035,875,7.82154,16.7307,81053000310
42.5466,23110,39.7756,37,65,60,2035,875,7.82154,16.7307,81153073693
42.9655,23015,39.7756,37,65,60,2035,875,7.82154,16.7307,81253130488
43.247,23293,39.7756,37,65,60,2035,875,7.82154,16.7307,81353184941
43.1647,23527,39.7756,37,65,60,2035,875,7.82154,16.7307,81453240115
44.964,22240,42.3586,45,65,59,2035,875,7.79029,16.7385,81553296679
44.3731,22545,42.3586,45,65,59,2035,875,7.79029,16.7385,81653353401
44.8256,21072,42.3586,45,65,59,2035,875,7.79029,16.7385,81753410788
44.8408,22338,42.3586,45,65,59,2035,875,7.79029,16.7385,81853466951
44.402,23612,42.3586,45,65,59,2035,875,7.79029,16.7385,81953522854
41.0813,24342,43.6025,11,62,59,2035,875,7.79029,16.7386,82053580341
41.0921,24126,43.6025,11,62,59,2035,875,7.79029,16.7386,82153635987
41.5498,23977,43.6025,11,62,59,2035,875,7.79029,16.7386,82253690204
41.5978,24389,43.6025,11,62,59,2035,875,7.79029,16.7386,82353745469
41.3825,22608,43.6025,11,62,59,2035,875,7.79029,16.7386,82453800340
40.8764,24464,41.3284,7,62,59,2035,875,7.79029,16.7382,82553859791
41.1855,24615,41.3284,7,62,59,2035,875,7.79029,16.7382,82653913963
41.7909,23008,41.3284,7,62,59,2035,875,7.79029,16.7382,82753970255
42.3631,23682,41.3284,7,62,59,2035,875,7.79029,16.7382,82854028208
42.5212,23112,41.3284,7,62,59,2035,875,7.79029,16.7382,82954083074
45.2243,22112,39.206,35,66,59,2035,875,7.79029,16.7364,83054138697
44.8869,23412,39.206,35,66,59,2035,875,7.79029,16.7364,83154210238
44.4548,22488,39.206,35,66,59,2035,875,7.79029,16.7364,83254267482
44.4062,23379,39.206,35,66,59,2035,875,7.79029,16.7364,83354322381
44.2612,23043,39.206,35,66,59,2035,875,7.79029,16.7364,83454393336
44.6831,21068,42.7371,51,66,59,2035,875,7.75904,16.7364,83554448637
45.1218,22209,42.7371,51,66,59,2035,875,7.75904,16.7364,83654556773
44.6406,22202,42.7371,51,66,59,2035,875,7.75904,16.7364,83754631005
44.3187,23653,42.7371,51,66,59,2035,875,7.75904,16.7364,83854686473
43.9847,22121,42.7371,51,66,59,2035,875,7.75904,16.7364,83954741854
43.6092,24379,41.067,12,68,59,1950,875,7.75904,16.7359,84054796709
41.7907,23944,41.067,12,68,59,1950,875,7.75904,16.7359,84154851013
42.6637,22074,41.067,12,68,59,1950,875,7.75904,16.7359,84254924122
42.161,23281,41.067,12,68,59,1950,875,7.75904,16.7359,84354981295
42.4789,22754,41.067,12,68,59,1950,875,7.75904,16.7359,84455045268
42.4289,22882,41.067,12,68,59,1950,875,7.75904,16.7359,84555099261
44.5977,22300,42.4426,5,68,59,2035,875,7.75904,16.7395,84655156160
44.2334,23252,42.4426,5,68,59,2035,875,7.75904,16.7395,84755211699
44.5911,22581,42.4426,5,68,59,2035,875,7.75904,16.7395,84855284132
44.2204,24262,42.4426,5,68,59,2035,875,7.75904,16.7395,84955341112
43.9432,22765,42.4426,5,68,59,2035,875,7.75904,16.7395,85055394993
43.9631,22669,41.4907,45,66,59,2035,875,7.75904,16.7335,85155467457
43.9334,23014,41.4907,45,66,59,2035,875,7.75904,16.7335,85255524043
43.8302,23753,41.4907,45,66,59,2035,875,7.75904,16.7335,85355579797
43.2214,24364,41.4907,45,66,59,2035,875,7.75904,16.7335,85455651518
43.0034,23043,41.4907,45,66,59,2035,875,7.75904,16.7335,85555708075
43.6364,22640,39.3484,14,66,59,2035,875,7.75904,16.7332,85655763093
44.259,22283,39.3484,14,66,59,2035,875,7.75904,16.7332,85755835250
43.8118,22519,39.3484,14,66,59,2035,875,7.75904,16.7332,85855891812
43.9204,22325,39.3484,14,66,59,2035,875,7.75904,16.7332,85955960075
43.7499,23212,39.3484,14,66,59,2035,875,7.75904,16.7332,86056033589
42.715,22771,39.3939,8,66,59,2035,875,7.75904,16.7334,86156093060
42.1238,24113,39.3939,8,66,59,2035,875,7.75904,16.7334,86256150092
42.7007,21658,39.3939,8,66,59,2035,875,7.75904,16.7334,86356223271
43.7948,22159,39.3939,8,66,59,2035,875,7.75904,16.7334,86456278690
43.9768,21653,39.3939,8,66,59,2035,875,7.75904,16.7334,86556351255
43.7244,22909,39.2813,7,66,59,2035,875,7.75904,16.7325,86656408711
44.2109,22628,39.2813,7,66,59,2035,875,7.75904,16.7325,86756465077
43.9182,22304,39.2813,7,66,59,2035,875,7.75904,16.7325,86856522346
44.5785,21586,39.2813,7,66,59,2035,875,7.75904,16.7325,86956576436
44.7091,22764,39.2813,7,66,59,2035,875,7.75904,16.7325,87056630504
44.342,22552,40.2161,40,66,59,2035,875,7.75904,16.7329,87156699040
46.0253,21189,40.2161,40,66,59,2035,875,7.75904,16.7329,87256767392
45.3922,23221,40.2161,40,66,59,2035,875,7.75904,16.7329,87356823149
45.4322,22106,40.2161,40,66,59,2035,875,7.75904,16.7329,87456878024
45.8282,21469,40.2161,40,66,59,2035,875,7.75904,16.7329,87556948768
46.7202,21404,42.8062,15,66,60,2035,875,7.75904,16.7328,87657003414
46.7483,21521,42.8062,15,66,60,2035,875,7.75904,16.7328,87757057644
46.501,21264,42.8062,15,66,60,2035,875,7.75904,16.7328,87857108554
46.2657,21379,42.8062,15,66,60,2035,875,7.75904,16.7328,87957165988
46.5305,20930,42.8062,15,66,60,2035,875,7.75904,16.7328,88057221171
46.5904,20659,39.6655,52,65,59,2035,875,7.75904,16.7326,88157293463
47.4784,21545,39.6655,52,65,59,2035,875,7.75904,16.7326,88257366622
46.8478,21593,39.6655,52,65,59,2035,875,7.75904,16.7326,88357381834
46.2974,22080,39.6655,52,65,59,2035,875,7.75904,16.7326,88457437240
46.0063,22588,39.6655,52,65,59,2035,875,7.75904,16.7326,88557492513
45.7429,21782,38.5287,21,65,59,2035,875,7.75904,16.7323,88657547426
45.4587,21607,38.5287,21,65,59,2035,875,7.75904,16.7323,88757582035
45.1601,22634,38.5287,21,65,59,2035,875,7.75904,16.7323,88857636188
45.2021,21720,38.5287,21,65,59,2035,875,7.75904,16.7323,88957691691
45.6525,20759,38.5287,21,65,59,2035,875,7.75904,16.7323,89057746581
45.8996,21426,38.7887,18,66,59,2035,875,7.75904,16.7323,89157801284
46.7766,21912,38.7887,18,66,59,2035,875,7.75904,16.7323,89257857184
46.4092,21072,38.7887,18,66,59,2035,875,7.75904,16.7323,89357911815
45.8442,21529,38.7887,18,66,59,2035,875,7.75904,16.7323,89457980254
45.7373,22005,38.7887,18,66,59,2035,875,7.75904,16.7323,89558035923
45.9302,20717,39.5232,18,66,59,2035,875,7.75904,16.732,89658090166
46.4455,23146,39.5232,18,66,59,2035,875,7.75904,16.732,89758145311
45.2851,23307,39.5232,18,66,59,2035,875,7.75904,16.732,89858200549
46.1256,20597,39.5232,18,66,59,2035,875,7.75904,16.732,89958254959
46.7824,20772,39.5232,18,66,59,2035,875,7.75904,16.732,90058311577
46.9834,20997,39.5232,18,66,59,2035,875,7.75904,16.732,90158366398
48.8371,20944,38.6897,21,66,59,2035,875,7.75904,16.731,90258423811
48.5008,21217,38.6897,21,66,59,2035,875,7.75904,16.731,90358497383
48.8542,20490,38.6897,21,66,59,2035,875,7.75904,16.731,90458553867
49.0239,19688,38.6897,21,66,59,2035,875,7.75904,16.731,90558609688
49.1151,20291,38.6897,21,66,59,2035,875,7.75904,16.731,90658664656
49.9925,19619,40.5904,45,66,59,2035,875,7.75904,16.7313,90758718786
49.0041,20533,40.5904,45,66,59,2035,875,7.75904,16.7313,90858773880
49.4869,19918,40.5904,45,66,59,2035,875,7.75904,16.7313,90958840908
49.422,20314,40.5904,45,66,59,2035,875,7.75904,16.7313,91058897664
49.1525,20115,40.5904,45,66,59,2035,875,7.75904,16.7313,91158954808
48.9315,20212,42.9594,19,66,59,2035,875,7.75904,16.731,91259009474
50.1206,19828,42.9594,19,66,59,2035,875,7.75904,16.731,91359065805
49.8748,19638,42.9594,19,66,59,2035,875,7.75904,16.731,91459120482
49.6052,20170,42.9594,19,66,59,2035,875,7.75904,16.731,91559175890
49.9853,19237,42.9594,19,66,59,2035,875,7.75904,16.731,91659232542
52.3834,18716,40.8383,17,66,59,2035,875,7.75904,16.732,91759288355
52.5255,19185,40.8383,17,66,59,2035,875,7.75904,16.732,91859344315
53.4586,18255,40.8383,17,66,59,2035,875,7.75904,16.732,91959402829
53.8356,17960,40.8383,17,66,59,2035,875,7.75904,16.732,92059474436
53.9298,18573,40.8383,17,66,59,2035,875,7.75904,16.732,92159546641
51.7447,19787,40.1763,22,66,59,2035,875,7.75904,16.7317,92259601509
52.2869,18928,40.1763,22,66,59,2035,875,7.75904,16.7317,92359656141
52.475,19272,40.1763,22,66,59,2035,875,7.75904,16.7317,92459725344
52.5296,18951,40.1763,22,66,59,2035,875,7.75904,16.7317,92559780260
52.5523,18947,40.1763,22,66,59,2035,875,7.75904,16.7317,92659834669
52.426,18939,39.3789,20,66,60,2035,875,7.75904,16.7318,92759905387
51.5627,19314,39.3789,20,66,60,2035,875,7.75904,16.7318,92859959383
51.8822,18576,39.3789,20,66,60,2035,875,7.75904,16.7318,92960014250
51.3189,19187,39.3789,20,66,60,2035,875,7.75904,16.7318,93060071248
50.8698,19733,39.3789,20,66,60,2035,875,7.75904,16.7318,93160127269
52.0806,19201,40.1242,20,66,60,2035,875,7.75904,16.7314,93260196898
51.124,19581,40.1242,20,66,60,2035,875,7.75904,16.7314,93360252341
51.5843,18964,40.1242,20,66,60,2035,875,7.75904,16.7314,93460306956
51.4799,18708,40.1242,20,66,60,2035,875,7.75904,16.7314,93560361448
51.7918,18635,40.1242,20,66,60,2035,875,7.75904,16.7314,93660416194
53.1858,18802,38.8221,28,66,60,2035,875,7.75904,16.7311,93760470641
52.6279,18319,38.8221,28,66,60,2035,875,7.75904,16.7311,93860525976
52.9233,17909,38.8221,28,66,60,2035,875,7.75904,16.7311,93960598809
53.4423,18241,38.8221,28,66,60,2035,875,7.75904,16.7311,94060657494
53.7374,18633,38.8221,28,66,60,2035,875,7.75904,16.7311,94160730364
53.9116,18229,39.0819,21,66,60,2035,875,7.75904,16.7318,94260785992
53.6879,18621,39.0819,21,66,60,2035,875,7.75904,16.7318,94360854756
54.4027,18116,39.0819,21,66,60,2035,875,7.75904,16.7318,94460909664
54.404,19074,39.0819,21,66,60,2035,875,7.75904,16.7318,94560979402
53.7251,19115,39.0819,21,66,60,2035,875,7.75904,16.7318,94661035765
53.4998,18353,40.1763,36,66,60,2035,875,7.75904,16.7319,94761091555
53.5628,18959,40.1763,36,66,60,2035,875,7.75904,16.7319,94861147947
54.0477,18385,40.1763,36,66,60,2035,875,7.75904,16.7319,94961203353
54.5333,18585,40.1763,36,66,60,2035,875,7.75904,16.7319,95061259347
54.3564,19328,40.1763,36,66,60,2035,875,7.75904,16.7319,95161314152
54.2817,18149,40.1763,36,66,60,2035,875,7.75904,16.7319,95261370501
53.0842,17824,44.1315,19,65,60,2035,875,7.75904,16.7325,95361409197
54.4529,17876,44.1315,19,65,60,2035,875,7.75904,16.7325,95461466425
55.1203,17459,44.1315,19,65,60,2035,875,7.75904,16.7325,95561522383
55.6759,17876,44.1315,19,65,60,2035,875,7.75904,16.7325,95661593802
55.1589,18591,44.1315,19,65,60,2035,875,7.75904,16.7325,95761649426
56.7189,17232,45.8384,20,65,60,2035,875,7.75904,16.7358,95861704911
56.386,17311,45.8384,20,65,60,2035,875,7.75904,16.7358,95961761759
56.3083,17867,45.8384,20,65,60,2035,875,7.75904,16.7358,96061817087
55.9983,18745,45.8384,20,65,60,2035,875,7.75904,16.7358,96161871690
55.7943,18713,45.8384,20,65,60,2035,875,7.75904,16.7358,96261939833
55.0615,17791,44.3312,39,66,60,2035,875,7.79029,16.7352,96361995464
55.3345,17803,44.3312,39,66,60,2035,875,7.79029,16.7352,96462063743
54.8801,18245,44.3312,39,66,60,2035,875,7.79029,16.7352,96562136346
54.3305,19402,44.3312,39,66,60,2035,875,7.79029,16.7352,96662194858
54.0864,18529,44.3312,39,66,60,2035,875,7.79029,16.7352,96762251070
52.1766,20053,40.6739,17,66,60,2035,875,7.75904,16.7356,96862320482
52.2099,18889,40.6739,17,66,60,2035,875,7.75904,16.7356,96962351935
52.1409,19048,40.6739,17,66,60,2035,875,7.75904,16.7356,97062407105
52.0219,19820,40.6739,17,66,60,2035,875,7.75904,16.7356,97162479267
51.7226,19848,40.6739,17,66,60,2035,875,7.75904,16.7356,97262553617
49.7768,19936,40.6329,43,67,60,2035,875,7.75904,16.7361,97362627051
50.1618,20606,40.6329,43,67,60,2035,875,7.75904,16.7361,97462700114
49.3889,21792,40.6329,43,67,60,2035,875,7.75904,16.7361,97562755207
48.693,20175,40.6329,43,67,60,2035,875,7.75904,16.7361,97662811540
48.4981,21199,40.6329,43,67,60,2035,875,7.75904,16.7361,97762885336
44.1657,22757,44.0774,39,67,59,2035,875,7.79029,16.7364,97862941192
45.6903,21600,44.0774,39,67,59,2035,875,7.79029,16.7364,97962998328
46.5981,20651,44.0774,39,67,59,2035,875,7.79029,16.7364,98063053214
47.0056,20937,44.0774,39,67,59,2035,875,7.79029,16.7364,98163108641
47.2626,20323,44.0774,39,67,59,2035,875,7.79029,16.7364,98263164593
46.0172,21731,38.4615,40,64,60,2035,875,7.79029,16.7353,98363219883
45.754,22184,38.4615,40,64,60,2035,875,7.79029,16.7353,98463275192
45.0252,23073,38.4615,40,64,60,2035,875,7.79029,16.7353,98563342477
44.106,23979,38.4615,40,64,60,2035,875,7.79029,16.7353,98663400013
44.0089,23447,38.4615,40,64,60,2035,875,7.79029,16.7353,98763468939
42.633,23456,41.2621,37,64,60,2035,875,7.79029,16.7352,98863541465
42.1265,24108,41.2621,37,64,60,2035,875,7.79029,16.7352,98963598054
42.7943,22444,41.2621,37,64,60,2035,875,7.79029,16.7352,99063652556
43.0585,22360,41.2621,37,64,60,2035,875,7.79029,16.7352,99163707705
43.3808,22881,41.2621,37,64,60,2035,875,7.79029,16.7352,99263765365
42.9019,23309,37.6238,7,64,60,2035,875,7.79029,16.7341,99363821273
40.5499,26177,37.6238,7,64,60,2035,875,7.79029,16.7341,99463876506
39.9792,24949,37.6238,7,64,60,2035,875,7.79029,16.7341,99563933333
39.6282,25320,37.6238,7,64,60,2035,875,7.79029,16.7341,99663987972
39.5498,25180,37.6238,7,64,60,2035,875,7.79029,16.7341,99764048972
40.4662,24712,36.1647,32,64,59,2035,875,7.79029,16.7344,99864107933
40.6276,24033,36.1647,32,64,59,2035,875,7.79029,16.7344,99964165033
40.9888,24205,36.1647,32,64,59,2035,875,7.79029,16.7344,100064222177
40.582,26693,36.1647,32,64,59,2035,875,7.79029,16.7344,100164278811
39.8881,27373,36.1647,32,64,59,2035,875,7.79029,16.7344,100264334184
39.5197,26146,38.5366,33,65,59,2035,875,7.79029,16.736,100364405498
37.4125,27153,38.5366,33,65,59,2035,875,7.79029,16.736,100464461226
36.4178,27067,38.5366,33,65,59,2035,875,7.79029,16.736,100564516224
36.0379,28391,38.5366,33,65,59,2035,875,7.79029,16.736,100664570359
35.918,28322,38.5366,33,65,59,2035,875,7.79029,16.736,100764629398
35.7028,28597,37.7724,12,65,60,2035,875,7.79029,16.7362,100864701604
33.6093,30123,37.7724,12,65,60,2035,875,7.79029,16.7362,100964758950
33.6882,29005,37.7724,12,65,60,2035,875,7.79029,16.7362,101064827787
34.075,28749,37.7724,12,65,60,2035,875,7.79029,16.7362,101164900726
34.3131,28073,37.7724,12,65,60,2035,875,7.79029,16.7362,101264955537
34.2719,28741,37.7724,12,65,60,2035,875,7.79029,16.7362,101365028364
33.6033,30619,34.1346,9,66,60,2035,875,7.75904,16.7361,101465044518
33.4582,30272,34.1346,9,66,60,2035,875,7.75904,16.7361,101565098396
33.2829,30144,34.1346,9,66,60,2035,875,7.75904,16.7361,101665170663
33.2842,30027,34.1346,9,66,60,2035,875,7.75904,16.7361,101765225767
33.2,30672,34.1346,9,66,60,2035,875,7.75904,16.7361,101865281320
32.3394,31357,34.6535,42,66,60,2035,875,7.75904,16.7363,101965336845
32.6437,30691,34.6535,42,66,60,2035,875,7.75904,16.7363,102065394873
32.8051,30233,34.6535,42,66,60,2035,875,7.75904,16.7363,102165468802
32.8925,31077,34.6535,42,66,60,2035,875,7.75904,16.7363,102265541211
32.7755,30800,34.6535,42,66,60,2035,875,7.75904,16.7363,102365605509
32.2077,30830,36.1779,11,64,60,2035,875,7.75904,16.7362,102465659927
32.6437,29869,36.1779,11,64,60,2035,875,7.75904,16.7362,102565737993
32.6903,31391,36.1779,11,64,60,2035,875,7.75904,16.7362,102665795856
32.9191,28733,36.1779,11,64,60,2035,875,7.75904,16.7362,102765854369
33.3477,28812,36.1779,11,64,60,2035,875,7.75904,16.7362,102865918082
33.6825,29689,37.7246,37,64,60,2035,875,7.75904,16.7357,102965953576
34.4885,28835,37.7246,37,64,60,2035,875,7.75904,16.7357,103066007968
34.3626,27973,37.7246,37,64,60,2035,875,7.75904,16.7357,103166076125
34.3475,29434,37.7246,37,64,60,2035,875,7.75904,16.7357,103266133460
34.4889,28058,37.7246,37,64,60,2035,875,7.75904,16.7357,103366201841
34.2091,29232,37.7381,30,65,60,2035,875,7.75904,16.7358,103466765494
35.9557,27196,37.7381,30,65,60,2035,875,7.75904,16.7358,103566837837
35.3491,29606,37.7381,30,65,60,2035,875,7.75904,16.7358,103666893020
35.1977,28132,37.7381,30,65,60,2035,875,7.75904,16.7358,103766966021
34.9548,28292,37.7381,30,65,60,2035,875,7.75904,16.7358,103867022491
34.9998,27969,38.9892,10,65,60,2035,875,7.75904,16.7392,103967078227
34.4048,29533,38.9892,10,65,60,2035,875,7.75904,16.7392,104067133972
33.4843,31265,38.9892,10,65,60,2035,875,7.75904,16.7392,104167206207
32.6023,32997,38.9892,10,65,60,2035,875,7.75904,16.7392,104267279991
31.7075,35790,38.9892,10,65,60,2035,875,7.75904,16.7392,104367333961
31.0093,35176,34.7509,7,65,60,2035,875,7.75904,16.7389,104467391106
27.2506,37140,34.7509,7,65,60,2035,875,7.75904,16.7389,104567446450
27.6801,35890,34.7509,7,65,60,2035,875,7.75904,16.7389,104667500344
27.5061,37031,34.7509,7,65,60,2035,875,7.75904,16.7389,104767573236
27.239,38540,34.7509,7,65,60,2035,875,7.75904,16.7389,104867630886
26.734,39896,34.7509,7,65,60,2035,875,7.75904,16.7389,104967703212
24.717,40458,35.6308,37,65,60,1905,875,7.75904,16.7394,105067776004
24.7139,40307,35.6308,37,65,60,1905,875,7.75904,16.7394,105167831309
24.6145,41097,35.6308,37,65,60,1905,875,7.75904,16.7394,105267903469
24.2831,43406,35.6308,37,65,60,1905,875,7.75904,16.7394,105367958337
23.7333,44339,35.6308,37,65,60,1905,875,7.75904,16.7394,105468012437
20.8164,48039,34.4578,4,64,60,1985,875,7.75904,16.7396,105568093619
21.1418,46986,34.4578,4,64,60,1985,875,7.75904,16.7396,105668166585
21.4311,45601,34.4578,4,64,60,1985,875,7.75904,16.7396,105768239139
21.3381,48173,34.4578,4,64,60,1985,875,7.75904,16.7396,105868295287
21.2399,48266,34.4578,4,64,60,1985,875,7.75904,16.7396,105968367436
21.1516,48461,30.8717,4,64,60,2035,875,7.75904,16.7393,106068425869
20.7414,48845,30.8717,4,64,60,2035,875,7.75904,16.7393,106168480941
20.4719,49545,30.8717,4,64,60,2035,875,7.75904,16.7393,106268660787
20.548,47689,30.8717,4,64,60,2035,875,7.75904,16.7393,106368719282
20.6105,48256,30.8717,4,64,60,2035,875,7.75904,16.7393,106468792079
20.7111,46562,31.3239,3,64,60,2035,875,7.75904,16.7391,106568847212
21.7446,45393,31.3239,3,64,60,2035,875,7.75904,16.7391,106668902367
22.0713,44926,31.3239,3,64,60,2035,875,7.75904,16.7391,106768956813
21.9725,46919,31.3239,3,64,60,2035,875,7.75904,16.7391,106869013706
21.8537,46410,31.3239,3,64,60,2035,875,7.75904,16.7391,106969074433
