os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 970,32815924,5.19.0-76051900-generic,4.6.0 NVIDIA 515.48.07,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
323.729,3089,24.4592,55,60,66,1328,3505,1.25818,111,5.31897,67311601037
228.467,4377,24.4592,55,60,66,1328,3505,1.25818,111,5.31897,67411663278
326.584,3062,24.4592,55,60,66,1328,3505,1.25818,111,5.31897,67511721973
221.435,4516,25.1248,46,60,66,1328,3505,1.25818,105,5.30152,67611779936
297.53,3361,25.1248,46,60,66,1328,3505,1.25818,105,5.30152,67711844782
186.706,5356,25.1248,46,60,66,1328,3505,1.25818,105,5.30152,67811908516
216.873,4611,25.1248,46,60,66,1328,3505,1.25818,105,5.30152,67911968563
217.155,4605,25.1248,46,60,66,1328,3505,1.25818,105,5.30152,68012036786
226.912,4407,25,49,60,66,1328,3505,1.25867,103,5.30868,68112094428
199.561,5011,25,49,60,66,1328,3505,1.25867,103,5.30868,68212155297
170.59,5862,25,49,60,66,1328,3505,1.25867,103,5.30868,68312224531
290.867,3438,25,49,60,66,1328,3505,1.25867,103,5.30868,68412285500
179.083,5584,25,49,60,66,1328,3505,1.25867,103,5.30868,68512347140
204.834,4882,25.3311,41,60,66,1328,3505,1.25867,99,5.30892,68612411405
207.857,4811,25.3311,41,60,66,1328,3505,1.25867,99,5.30892,68712468667
308.356,3243,25.3311,41,60,66,1328,3505,1.25867,99,5.30892,68812528364
254.582,3928,25.3311,41,60,66,1328,3505,1.25867,99,5.30892,68912589974
233.481,4283,25.3311,41,60,66,1328,3505,1.25867,99,5.30892,69012622850
276.396,3618,22.8814,56,60,66,1328,3505,1.25867,118,5.30988,69112682045
246.245,4061,22.8814,56,60,66,1328,3505,1.25867,118,5.30988,69212741972
172.354,5802,22.8814,56,60,66,1328,3505,1.25867,118,5.30988,69312809203
260.484,3839,22.8814,56,60,66,1328,3505,1.25867,118,5.30988,69412883196
330.142,3029,22.8814,56,60,66,1328,3505,1.25867,118,5.30988,69512945237
249.75,4004,25.3682,59,60,67,1328,3505,1.25867,117,5.31011,69613004853
265.675,3764,25.3682,59,60,67,1328,3505,1.25867,117,5.31011,69713064510
277.778,3600,25.3682,59,60,67,1328,3505,1.25867,117,5.31011,69813094090
204.248,4896,25.3682,59,60,67,1328,3505,1.25867,117,5.31011,69913154568
242.248,4128,25.3682,59,60,67,1328,3505,1.25867,117,5.31011,70013218422
271.961,3677,23.5786,57,60,67,1328,3505,1.25867,116,5.31202,70113279601
179.791,5562,23.5786,57,60,67,1328,3505,1.25867,116,5.31202,70213342714
276.778,3613,23.5786,57,60,67,1328,3505,1.25867,116,5.31202,70313402731
220.751,4530,23.5786,57,60,67,1328,3505,1.25867,116,5.31202,70413463439
296.824,3369,23.5786,57,60,67,1328,3505,1.25867,116,5.31202,70513524038
187.231,5341,25.2893,59,60,67,1328,3505,1.25867,118,5.30693,70613583063
285.633,3501,25.2893,59,60,67,1328,3505,1.25867,118,5.30693,70713643791
205.002,4878,25.2893,59,60,67,1328,3505,1.25867,118,5.30693,70813704259
221.779,4509,25.2893,59,60,67,1328,3505,1.25867,118,5.30693,70913770768
296.209,3376,25.2893,59,60,67,1328,3505,1.25867,118,5.30693,71013845884
260.824,3834,21.6582,59,60,67,1328,3505,1.25867,116,5.30696,71113905520
262.812,3805,21.6582,59,60,67,1328,3505,1.25867,116,5.30696,71213965798
305.717,3271,21.6582,59,60,67,1328,3505,1.25867,116,5.30696,71314026967
198.491,5038,21.6582,59,60,67,1328,3505,1.25867,116,5.30696,71414088206
313.48,3190,21.6582,59,60,67,1328,3505,1.25867,116,5.30696,71514150598
292.826,3415,23.3221,60,60,67,1328,3505,1.25867,115,5.30721,71614212278
233.918,4275,23.3221,60,60,67,1328,3505,1.25867,115,5.30721,71714271363
297.089,3366,23.3221,60,60,67,1328,3505,1.25867,115,5.30721,71814333494
201.329,4967,23.3221,60,60,67,1328,3505,1.25867,115,5.30721,71914396367
213.995,4673,23.3221,60,60,67,1328,3505,1.25867,115,5.30721,72014459940
274.048,3649,24.6711,49,60,66,1328,3505,1.25867,103,5.30959,72114515319
351,2849,24.6711,49,60,66,1328,3505,1.25867,103,5.30959,72214570968
204.457,4891,24.6711,49,60,66,1328,3505,1.25867,103,5.30959,72314627719
360.62,2773,24.6711,49,60,66,1328,3505,1.25867,103,5.30959,72414683698
396.825,2520,24.6711,49,60,66,1328,3505,1.25867,103,5.30959,72514741511
266.951,3746,21.9224,57,59,67,1328,3505,1.25867,115,5.31871,72614799785
333.111,3002,21.9224,57,59,67,1328,3505,1.25867,115,5.31871,72714857888
285.063,3508,21.9224,57,59,67,1328,3505,1.25867,115,5.31871,72814915501
239.234,4180,21.9224,57,59,67,1328,3505,1.25867,115,5.31871,72914972071
337.041,2967,21.9224,57,59,67,1328,3505,1.25867,115,5.31871,73015033301
225.632,4432,22.5539,53,59,66,1328,3505,1.25867,108,5.31854,73115093939
290.192,3446,22.5539,53,59,66,1328,3505,1.25867,108,5.31854,73215160839
326.904,3059,22.5539,53,59,66,1328,3505,1.25867,108,5.31854,73315222960
266.383,3754,22.5539,53,59,66,1328,3505,1.25867,108,5.31854,73415291784
334.784,2987,22.5539,53,59,66,1328,3505,1.25867,108,5.31854,73515357602
330.36,3027,21.6949,57,60,67,1328,3505,1.25867,116,5.31854,73615423900
349.895,2858,21.6949,57,60,67,1328,3505,1.25867,116,5.31854,73715493986
340.252,2939,21.6949,57,60,67,1328,3505,1.25867,116,5.31854,73815546860
239.521,4175,21.6949,57,60,67,1328,3505,1.25867,116,5.31854,73915610263
375.94,2660,21.6949,57,60,67,1328,3505,1.25867,116,5.31854,74015669970
214.961,4652,23.1156,62,60,67,1328,3505,1.25867,123,5.31631,74115729696
356.379,2806,23.1156,62,60,67,1328,3505,1.25867,123,5.31631,74215790054
307.787,3249,23.1156,62,60,67,1328,3505,1.25867,123,5.31631,74315845813
300.391,3329,23.1156,62,60,67,1328,3505,1.25867,123,5.31631,74415905109
497.512,2010,23.1156,62,60,67,1328,3505,1.25867,123,5.31631,74515967601
329.707,3033,21.5254,67,60,68,1328,3505,1.25867,126,5.31631,74616028850
362.056,2762,21.5254,67,60,68,1328,3505,1.25867,126,5.31631,74716087194
294.638,3394,21.5254,67,60,68,1328,3505,1.25867,126,5.31631,74816147371
280.505,3565,21.5254,67,60,68,1328,3505,1.25867,126,5.31631,74916207849
285.633,3501,21.5254,67,60,68,1328,3505,1.25867,126,5.31631,75016265812
163.212,6127,20.7547,55,60,67,1328,3505,1.25867,111,5.31631,75116323685
190.259,5256,20.7547,55,60,67,1328,3505,1.25867,111,5.31631,75216381128
263.992,3788,20.7547,55,60,67,1328,3505,1.25867,111,5.31631,75316443008
249.813,4003,20.7547,55,60,67,1328,3505,1.25867,111,5.31631,75416502775
279.252,3581,20.7547,55,60,67,1328,3505,1.25867,111,5.31631,75516561309
215.332,4644,22.2781,51,60,66,1328,3505,1.25867,107,5.31728,75616624131
213.584,4682,22.2781,51,60,66,1328,3505,1.25867,107,5.31728,75716683718
273.075,3662,22.2781,51,60,66,1328,3505,1.25867,107,5.31728,75816745488
244.918,4083,22.2781,51,60,66,1328,3505,1.25867,107,5.31728,75916805505
202.716,4933,22.2781,51,60,66,1328,3505,1.25867,107,5.31728,76016866454
242.189,4129,22.8041,47,60,66,1328,3505,1.25867,99,5.3187,76116929787
217.817,4591,22.8041,47,60,66,1328,3505,1.25867,99,5.3187,76216987951
203.046,4925,22.8041,47,60,66,1328,3505,1.25867,99,5.3187,76317044872
171.585,5828,22.8041,47,60,66,1328,3505,1.25867,99,5.3187,76417106141
312.402,3201,22.8041,47,60,66,1328,3505,1.25867,99,5.3187,76517165497
208.16,4804,23.1544,47,60,66,1328,3505,1.25867,102,5.31125,76617228239
217.155,4605,23.1544,47,60,66,1328,3505,1.25867,102,5.31125,76717285682
242.365,4126,23.1544,47,60,66,1328,3505,1.25867,102,5.31125,76817347091
361.925,2763,23.1544,47,60,66,1328,3505,1.25867,102,5.31125,76917404483
204.499,4890,23.1544,47,60,66,1328,3505,1.25867,102,5.31125,77017469360
195.695,5110,21.8487,49,60,66,1328,3505,1.25891,109,5.31155,77117529767
341.064,2932,21.8487,49,60,66,1328,3505,1.25891,109,5.31155,77217589143
328.084,3048,21.8487,49,60,66,1328,3505,1.25891,109,5.31155,77317655512
310.463,3221,21.8487,49,60,66,1328,3505,1.25891,109,5.31155,77417734525
378.501,2642,21.8487,49,60,66,1328,3505,1.25891,109,5.31155,77517794692
248.509,4024,22.3881,55,60,67,1328,3505,1.25928,116,5.3113,77617851553
301.841,3313,22.3881,55,60,67,1328,3505,1.25928,116,5.3113,77717915388
307.882,3248,22.3881,55,60,67,1328,3505,1.25928,116,5.3113,77817985043
301.841,3313,22.3881,55,60,67,1328,3505,1.25928,116,5.3113,77918051352
250.376,3994,22.3881,55,60,67,1328,3505,1.25928,116,5.3113,78018113072
157.953,6331,21.0526,51,60,67,1328,3505,1.25928,114,5.3201,78118172899
366.435,2729,21.0526,51,60,67,1328,3505,1.25928,114,5.3201,78218236553
308.928,3237,21.0526,51,60,67,1328,3505,1.25928,114,5.3201,78318296119
312.207,3203,21.0526,51,60,67,1328,3505,1.25928,114,5.3201,78418354853
309.119,3235,21.0526,51,60,67,1328,3505,1.25928,114,5.3201,78518413959
299.76,3336,20.777,51,60,67,1328,3505,1.25928,117,5.3201,78618470369
195.084,5126,20.777,51,60,67,1328,3505,1.25928,117,5.3201,78718527831
252.462,3961,20.777,51,60,67,1328,3505,1.25928,117,5.3201,78818585925
321.543,3110,20.777,51,60,67,1328,3505,1.25928,117,5.3201,78918642185
404.858,2470,20.777,51,60,67,1328,3505,1.25928,117,5.3201,79018706260
442.282,2261,22.0168,54,60,67,1328,3505,1.25928,118,5.3201,79118770114
143.802,6954,22.0168,54,60,67,1328,3505,1.25928,118,5.3201,79218827736
157.307,6357,22.0168,54,60,67,1328,3505,1.25928,118,5.3201,79318892041
267.594,3737,22.0168,54,60,67,1328,3505,1.25928,118,5.3201,79418955445
302.939,3301,22.0168,54,60,67,1328,3505,1.25928,118,5.3201,79519018958
249.314,4011,25.1667,50,61,66,1328,3505,1.2655,104,5.3261,79619078665
257.268,3887,25.1667,50,61,66,1328,3505,1.2655,104,5.3261,79719136578
225.124,4442,25.1667,50,61,66,1328,3505,1.2655,104,5.3261,79819196255
159.464,6271,25.1667,50,61,66,1328,3505,1.2655,104,5.3261,79919255039
236.911,4221,25.1667,50,61,66,1328,3505,1.2655,104,5.3261,80019312231
197.863,5054,22.8571,49,60,66,1328,3505,1.2655,103,5.32831,80119372088
249.626,4006,22.8571,49,60,66,1328,3505,1.2655,103,5.32831,80219435131
203.625,4911,22.8571,49,60,66,1328,3505,1.2655,103,5.32831,80319494937
243.072,4114,22.8571,49,60,66,1328,3505,1.2655,103,5.32831,80419565544
150.263,6655,22.8571,49,60,66,1328,3505,1.2655,103,5.32831,80519622996
219.394,4558,24.0864,47,60,65,1328,3505,1.26648,101,5.32203,80619684446
226.142,4422,24.0864,47,60,65,1328,3505,1.26648,101,5.32203,80719749182
240.096,4165,24.0864,47,60,65,1328,3505,1.26648,101,5.32203,80819809289
221.976,4505,24.0864,47,60,65,1328,3505,1.26648,101,5.32203,80919877472
239.406,4177,24.0864,47,60,65,1328,3505,1.26648,101,5.32203,81019946606
250.941,3985,23.0769,60,61,66,1328,3505,1.26648,114,5.32278,81120016752
336.927,2968,23.0769,60,61,66,1328,3505,1.26648,114,5.32278,81220088170
261.78,3820,23.0769,60,61,66,1328,3505,1.26648,114,5.32278,81320160591
168.663,5929,23.0769,60,61,66,1328,3505,1.26648,114,5.32278,81420217492
209.688,4769,23.0769,60,61,66,1328,3505,1.26648,114,5.32278,81520274664
201.005,4975,24.7934,51,61,66,1328,3505,1.26648,105,5.32278,81620332146
238.379,4195,24.7934,51,61,66,1328,3505,1.26648,105,5.32278,81720393495
237.079,4218,24.7934,51,61,66,1328,3505,1.26648,105,5.32278,81820451769
180.571,5538,24.7934,51,61,66,1328,3505,1.26648,105,5.32278,81920509141
260.078,3845,24.7934,51,61,66,1328,3505,1.26648,105,5.32278,82020565962
216.873,4611,22.8041,51,61,65,1328,3505,1.26648,106,5.32325,82120627031
239.12,4182,22.8041,51,61,65,1328,3505,1.26648,106,5.32325,82220683562
226.757,4410,22.8041,51,61,65,1328,3505,1.26648,106,5.32325,82320745693
204.708,4885,22.8041,51,61,65,1328,3505,1.26648,106,5.32325,82420801853
255.624,3912,22.8041,51,61,65,1328,3505,1.26648,106,5.32325,82520864645
284.576,3514,23.6453,46,61,66,1328,3505,1.26648,108,5.32349,82620927578
271.961,3677,23.6453,46,61,66,1328,3505,1.26648,108,5.32349,82720990099
269.469,3711,23.6453,46,61,66,1328,3505,1.26648,108,5.32349,82821045919
192.16,5204,23.6453,46,61,66,1328,3505,1.26648,108,5.32349,82921111727
233.263,4287,23.6453,46,61,66,1328,3505,1.26648,108,5.32349,83021168337
189.861,5267,22.5042,50,60,66,1328,3505,1.26648,108,5.33347,83121235147
192.086,5206,22.5042,50,60,66,1328,3505,1.26648,108,5.33347,83221300384
221.288,4519,22.5042,50,60,66,1328,3505,1.26648,108,5.33347,83321357686
183.117,5461,22.5042,50,60,66,1328,3505,1.26648,108,5.33347,83421414407
249.066,4015,22.5042,50,60,66,1328,3505,1.26648,108,5.33347,83521475856
190.331,5254,22.5042,50,60,66,1328,3505,1.26648,108,5.33347,83621536374
292.74,3416,22.629,42,61,66,1328,3505,1.26648,103,5.33247,83721596101
147.275,6790,22.629,42,61,66,1328,3505,1.26648,103,5.33247,83821675815
306.937,3258,22.629,42,61,66,1328,3505,1.26648,103,5.33247,83921736083
182.849,5469,22.629,42,61,66,1328,3505,1.26648,103,5.33247,84021801119
223.015,4484,22.629,42,61,66,1328,3505,1.26648,103,5.33247,84121863460
261.506,3824,22.8041,45,61,66,1328,3505,1.26648,104,5.3327,84221926794
259.134,3859,22.8041,45,61,66,1328,3505,1.26648,104,5.3327,84321992902
279.955,3572,22.8041,45,61,66,1328,3505,1.26648,104,5.3327,84422056065
241.955,4133,22.8041,45,61,66,1328,3505,1.26648,104,5.3327,84522115922
241.838,4135,22.8041,45,61,66,1328,3505,1.26648,104,5.3327,84622181109
329.164,3038,22.1106,59,61,67,1328,3505,1.26648,122,5.3327,84722247057
261.233,3828,22.1106,59,61,67,1328,3505,1.26648,122,5.3327,84822310540
336.021,2976,22.1106,59,61,67,1328,3505,1.26648,122,5.3327,84922372361
294.291,3398,22.1106,59,61,67,1328,3505,1.26648,122,5.3327,85022437688
342.583,2919,22.1106,59,61,67,1328,3505,1.26648,122,5.3327,85122494459
330.688,3024,22.8571,59,61,67,1328,3505,1.26648,124,5.3327,85222550438
343.407,2912,22.8571,59,61,67,1328,3505,1.26648,124,5.3327,85322607480
328.731,3042,22.8571,59,61,67,1328,3505,1.26648,124,5.3327,85422665633
282.087,3545,22.8571,59,61,67,1328,3505,1.26648,124,5.3327,85522730289
354.988,2817,22.8571,59,61,67,1328,3505,1.26648,124,5.3327,85622792951
290.023,3448,22.8477,64,61,68,1328,3505,1.26648,127,5.33179,85722856154
261.233,3828,22.8477,64,61,68,1328,3505,1.26648,127,5.33179,85822922804
268.528,3724,22.8477,64,61,68,1328,3505,1.26648,127,5.33179,85922991968
267.38,3740,22.8477,64,61,68,1328,3505,1.26648,127,5.33179,86023053478
251.446,3977,22.8477,64,61,68,1328,3505,1.26648,127,5.33179,86123109758
268.745,3721,22.5,63,61,68,1328,3505,1.26648,125,5.33161,86223165878
234.632,4262,22.5,63,61,68,1328,3505,1.26648,125,5.33161,86323222669
262.261,3813,22.5,63,61,68,1328,3505,1.26648,125,5.33161,86423282305
203.832,4906,22.5,63,61,68,1328,3505,1.26648,125,5.33161,86523338705
146.22,6839,22.5,63,61,68,1328,3505,1.26648,125,5.33161,86623397590
162.443,6156,23.8333,41,61,66,1328,3505,1.26648,99,5.32439,86723434013
202.757,4932,23.8333,41,61,66,1328,3505,1.26648,99,5.32439,86823493790
222.717,4490,23.8333,41,61,66,1328,3505,1.26648,99,5.32439,86923555089
248.88,4018,23.8333,41,61,66,1328,3505,1.26648,99,5.32439,87023613794
174.52,5730,23.8333,41,61,66,1328,3505,1.26648,99,5.32439,87123677528
208.551,4795,22.8571,41,61,65,1328,3505,1.26648,98,5.32463,87223741763
165.289,6050,22.8571,41,61,65,1328,3505,1.26648,98,5.32463,87323804956
144.718,6910,22.8571,41,61,65,1328,3505,1.26648,98,5.32463,87423861777
192.938,5183,22.8571,41,61,65,1328,3505,1.26648,98,5.32463,87523921874
193.199,5176,22.8571,41,61,65,1328,3505,1.26648,98,5.32463,87623978425
214.362,4665,22.8715,39,61,65,1328,3505,1.26648,99,5.32493,87724035717
200.682,4983,22.8715,39,61,65,1328,3505,1.26648,99,5.32493,87824093449
187.547,5332,22.8715,39,61,65,1328,3505,1.26648,99,5.32493,87924149599
177.968,5619,22.8715,39,61,65,1328,3505,1.26648,99,5.32493,88024207993
138.141,7239,22.8715,39,61,65,1328,3505,1.26648,99,5.32493,88124265385
153.304,6523,23.4797,40,61,65,1328,3505,1.26648,95,5.33691,88224323910
134.553,7432,23.4797,40,61,65,1328,3505,1.26648,95,5.33691,88324384347
237.135,4217,23.4797,40,61,65,1328,3505,1.26648,95,5.33691,88424444595
240.558,4157,23.4797,40,61,65,1328,3505,1.26648,95,5.33691,88524500564
275.71,3627,23.4797,40,61,65,1328,3505,1.26648,95,5.33691,88624563928
200.2,4995,23.3108,50,61,66,1328,3505,1.26648,110,5.33866,88724627882
316.256,3162,23.3108,50,61,66,1328,3505,1.26648,110,5.33866,88824685174
278.94,3585,23.3108,50,61,66,1328,3505,1.26648,110,5.33866,88924743688
166.778,5996,23.3108,50,61,66,1328,3505,1.26648,110,5.33866,89024800289
284.495,3515,23.3108,50,61,66,1328,3505,1.26648,110,5.33866,89124856689
251.256,3980,23.9601,52,61,66,1328,3505,1.26648,112,5.33928,89224915815
260.213,3843,23.9601,52,61,66,1328,3505,1.26648,112,5.33928,89324974109
324.57,3081,23.9601,52,61,66,1328,3505,1.26648,112,5.33928,89425035518
257.998,3876,23.9601,52,61,66,1328,3505,1.26648,112,5.33928,89525096517
299.222,3342,23.9601,52,61,66,1328,3505,1.26648,112,5.33928,89625162195
221.141,4522,22.9097,52,61,66,1328,3505,1.26648,114,5.34128,89725224877
298.686,3348,22.9097,52,61,66,1328,3505,1.26648,114,5.34128,89825291426
201.248,4969,22.9097,52,61,66,1328,3505,1.26648,114,5.34128,89925357885
200.521,4987,22.9097,52,61,66,1328,3505,1.26648,114,5.34128,90025419545
192.419,5197,22.9097,52,61,66,1328,3505,1.26648,114,5.34128,90125482057
201.045,4974,23.5489,49,62,65,1328,3505,1.26648,103,5.33912,90225553486
224.215,4460,23.5489,49,62,65,1328,3505,1.26648,103,5.33912,90325617661
139.801,7153,23.5489,49,62,65,1328,3505,1.26648,103,5.33912,90425678509
172.861,5785,23.5489,49,62,65,1328,3505,1.26648,103,5.33912,90525738817
285.551,3502,23.5489,49,62,65,1328,3505,1.26648,103,5.33912,90625798954
243.487,4107,23.3444,48,62,65,1328,3505,1.26648,106,5.33619,90725861225
297.619,3360,23.3444,48,62,65,1328,3505,1.26648,106,5.33619,90825921924
147.275,6790,23.3444,48,62,65,1328,3505,1.26648,106,5.33619,90925981440
244.32,4093,23.3444,48,62,65,1328,3505,1.26648,106,5.33619,91026037970
304.321,3286,23.3444,48,62,65,1328,3505,1.26648,106,5.33619,91126095002
319.591,3129,21.8855,49,62,66,1328,3505,1.26648,114,5.33592,91226151252
332.116,3011,21.8855,49,62,66,1328,3505,1.26648,114,5.33592,91326212982
260.688,3836,21.8855,49,62,66,1328,3505,1.26648,114,5.33592,91426268741
128.568,7778,21.8855,49,62,66,1328,3505,1.26648,114,5.33592,91526324520
177.873,5622,21.8855,49,62,66,1328,3505,1.26648,114,5.33592,91626380410
239.521,4175,21.7538,51,62,66,1328,3505,1.26648,104,5.33688,91726435588
171.969,5815,21.7538,51,62,66,1328,3505,1.26648,104,5.33688,91826491457
237.53,4210,21.7538,51,62,66,1328,3505,1.26648,104,5.33688,91926547797
216.076,4628,21.7538,51,62,66,1328,3505,1.26648,104,5.33688,92026604768
207.857,4811,21.7538,51,62,66,1328,3505,1.26648,104,5.33688,92126660888
235.405,4248,22.2411,50,62,65,1328,3505,1.26648,103,5.33735,92226717018
201.005,4975,22.2411,50,62,65,1328,3505,1.26648,103,5.33735,92326775753
276.625,3615,22.2411,50,62,65,1328,3505,1.26648,103,5.33735,92426832333
202.02,4950,22.2411,50,62,65,1328,3505,1.26648,103,5.33735,92526891519
292.74,3416,22.2411,50,62,65,1328,3505,1.26648,103,5.33735,92626948560
223.164,4481,22.7119,53,62,65,1328,3505,1.26648,105,5.33735,92727005381
277.469,3604,22.7119,53,62,65,1328,3505,1.26648,105,5.33735,92827062322
276.396,3618,22.7119,53,62,65,1328,3505,1.26648,105,5.33735,92927118913
256.476,3899,22.7119,53,62,65,1328,3505,1.26648,105,5.33735,93027176375
280.662,3563,22.7119,53,62,65,1328,3505,1.26648,105,5.33735,93127233217
271.961,3677,22.6891,54,62,66,1328,3505,1.26648,116,5.34453,93227289066
265.252,3770,22.6891,54,62,66,1328,3505,1.26648,116,5.34453,93327345246
274.273,3646,22.6891,54,62,66,1328,3505,1.26648,116,5.34453,93427376529
132.293,7559,22.6891,54,62,66,1328,3505,1.26648,116,5.34453,93527433891
158.003,6329,22.6891,54,62,66,1328,3505,1.26648,116,5.34453,93627490602
153.563,6512,23.3333,47,62,65,1328,3505,1.26648,98,5.34724,93727547974
193.798,5160,23.3333,47,62,65,1328,3505,1.26648,98,5.34724,93827607500
94.0999,10627,23.3333,47,62,65,1328,3505,1.26648,98,5.34724,93927666365
175.193,5708,23.3333,47,62,65,1328,3505,1.26648,98,5.34724,94027723146
163.399,6120,23.3333,47,62,65,1328,3505,1.26648,98,5.34724,94127779436
198.728,5032,23.7458,39,62,65,1328,3505,1.26648,97,5.34808,94227837159
238.152,4199,23.7458,39,62,65,1328,3505,1.26648,97,5.34808,94327895252
181.851,5499,23.7458,39,62,65,1328,3505,1.26648,97,5.34808,94427950981
212.675,4702,23.7458,39,62,65,1328,3505,1.26648,97,5.34808,94528006760
264.34,3783,23.7458,39,62,65,1328,3505,1.26648,97,5.34808,94628062099
315.259,3172,23.4899,41,62,65,1328,3505,1.26648,103,5.34496,94728081439
259.538,3853,23.4899,41,62,65,1328,3505,1.26648,103,5.34496,94828144192
247.525,4040,23.4899,41,62,65,1328,3505,1.26648,103,5.34496,94928205802
119.589,8362,23.4899,41,62,65,1328,3505,1.26648,103,5.34496,95028262322
229.463,4358,23.4899,41,62,65,1328,3505,1.26648,103,5.34496,95128317580
123.762,8080,23,49,62,65,1328,3505,1.26648,103,5.33824,95228373379
102.229,9782,23,49,62,65,1328,3505,1.26648,103,5.33824,95328430902
100.231,9977,23,49,62,65,1328,3505,1.26648,103,5.33824,95428487242
235.571,4245,23,49,62,65,1328,3505,1.26648,103,5.33824,95528542530
263.992,3788,23,49,62,65,1328,3505,1.26648,103,5.33824,95628599782
197.511,5063,22.4315,44,61,65,1328,3505,1.26672,101,5.33867,95728657254
315.457,3170,22.4315,44,61,65,1328,3505,1.26672,101,5.33867,95828713995
272.331,3672,22.4315,44,61,65,1328,3505,1.26672,101,5.33867,95928770325
221.386,4517,22.4315,44,61,65,1328,3505,1.26672,101,5.33867,96028826345
274.499,3643,22.4315,44,61,65,1328,3505,1.26672,101,5.33867,96128882845
226.86,4408,25.5426,42,62,65,1328,3505,1.26672,100,5.33215,96228939226
226.963,4406,25.5426,42,62,65,1328,3505,1.26672,100,5.33215,96328994965
237.417,4212,25.5426,42,62,65,1328,3505,1.26672,100,5.33215,96429051986
326.691,3061,25.5426,42,62,65,1328,3505,1.26672,100,5.33215,96529107405
190.078,5261,25.5426,42,62,65,1328,3505,1.26672,100,5.33215,96629171018
152.114,6574,24.5902,50,62,65,1328,3505,1.26672,104,5.32906,96729228521
118.231,8458,24.5902,50,62,65,1328,3505,1.26672,104,5.32906,96829284280
251.319,3979,24.5902,50,62,65,1328,3505,1.26672,104,5.32906,96929341391
222.816,4488,24.5902,50,62,65,1328,3505,1.26672,104,5.32906,97029398092
252.781,3956,24.5902,50,62,65,1328,3505,1.26672,104,5.32906,97129453921
259,3861,24.6206,44,62,64,1328,3505,1.26746,101,5.33675,97229509260
151.332,6608,24.6206,44,62,64,1328,3505,1.26746,101,5.33675,97329565039
222.519,4494,24.6206,44,62,64,1328,3505,1.26746,101,5.33675,97429622531
213.356,4687,24.6206,44,62,64,1328,3505,1.26746,101,5.33675,97529678100
353.482,2829,24.6206,44,62,64,1328,3505,1.26746,101,5.33675,97629734330
206.016,4854,23.7774,47,62,65,1328,3505,1.26746,102,5.33843,97729791942
259.269,3857,23.7774,47,62,65,1328,3505,1.26746,102,5.33843,97829848082
234.577,4263,23.7774,47,62,65,1328,3505,1.26746,102,5.33843,97929910554
214.362,4665,23.7774,47,62,65,1328,3505,1.26746,102,5.33843,98029968347
310.945,3216,23.7774,47,62,65,1328,3505,1.26746,102,5.33843,98130029606
334.448,2990,24.3197,46,62,65,1328,3505,1.26746,113,5.33842,98230088090
215.936,4631,24.3197,46,62,65,1328,3505,1.26746,113,5.33842,98330148378
204.207,4897,24.3197,46,62,65,1328,3505,1.26746,113,5.33842,98430204658
325.733,3070,24.3197,46,62,65,1328,3505,1.26746,113,5.33842,98530262761
262.467,3810,24.3197,46,62,65,1328,3505,1.26746,113,5.33842,98630325393
232.883,4294,22.1658,55,62,66,1328,3505,1.26746,114,5.34034,98730388817
258.331,3871,22.1658,55,62,66,1328,3505,1.26746,114,5.34034,98830446750
237.135,4217,22.1658,55,62,66,1328,3505,1.26746,114,5.34034,98930503741
273.523,3656,22.1658,55,62,66,1328,3505,1.26746,114,5.34034,99030566213
174.459,5732,22.1658,55,62,66,1328,3505,1.26746,114,5.34034,99130629136
247.525,4040,23.9601,57,62,66,1328,3505,1.26746,111,5.34034,99230704792
279.408,3579,23.9601,57,62,66,1328,3505,1.26746,111,5.34034,99330761152
239.751,4171,23.9601,57,62,66,1328,3505,1.26746,111,5.34034,99430825207
281.611,3551,23.9601,57,62,66,1328,3505,1.26746,111,5.34034,99530883751
212.359,4709,23.9601,57,62,66,1328,3505,1.26746,111,5.34034,99630943458
192.123,5205,23.3503,56,62,65,1328,3505,1.26746,108,5.34034,99731001230
236.128,4235,23.3503,56,62,65,1328,3505,1.26746,108,5.34034,99831058713
203.293,4919,23.3503,56,62,65,1328,3505,1.26746,108,5.34034,99931116155
220.022,4545,23.3503,56,62,65,1328,3505,1.26746,108,5.34034,100031176282
223.015,4484,23.3503,56,62,65,1328,3505,1.26746,108,5.34034,100131233714
206.996,4831,23.5593,54,62,65,1328,3505,1.26746,105,5.33453,100231298320
240.154,4164,23.5593,54,62,65,1328,3505,1.26746,105,5.33453,100331319925
222.519,4494,23.5593,54,62,65,1328,3505,1.26746,105,5.33453,100431376666
210.084,4760,23.5593,54,62,65,1328,3505,1.26746,105,5.33453,100531435641
248.077,4031,23.5593,54,62,65,1328,3505,1.26746,105,5.33453,100631494696
223.464,4475,24.7117,54,62,65,1328,3505,1.26746,106,5.33549,100731556527
264.901,3775,24.7117,54,62,65,1328,3505,1.26746,106,5.33549,100831618147
227.118,4403,24.7117,54,62,65,1328,3505,1.26746,106,5.33549,100931687321
