os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3500X 6-Core Processor,Radeon RX 5500/5500M / Pro 5500M,16394956,5.10.2-051002-lowlatency,4.6$ Mesa$ 21.0.0-devel$ 2021-01-06$
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.7381,12836,68.8525,99,74,70,1915,930,4.49085,6.16021,71361735474
77.2826,12155,68.8525,99,74,70,1915,930,4.49085,6.16021,71461808017
77.0003,12306,68.8525,99,74,70,1915,930,4.49085,6.16021,71561864009
76.8468,16345,68.8525,99,74,70,1915,930,4.49085,6.16021,71661918918
81.9874,12197,66.8874,99,74,71,1915,930,4.49085,6.16034,71761974899
77.7934,10906,66.8874,99,74,71,1915,930,4.49085,6.16034,71862013989
77.0695,14501,66.8874,99,74,71,1915,930,4.49085,6.16034,71962068608
76.8982,12003,66.8874,99,74,71,1915,930,4.49085,6.16034,72062126132
76.994,12575,66.8874,99,74,71,1915,930,4.49085,6.16034,72162594442
93.0665,10745,67.7632,99,74,71,1915,930,4.4908,6.12868,72263309563
78.901,13941,67.7632,99,74,71,1915,930,4.4908,6.12868,72363364918
79.5478,12175,67.7632,99,74,71,1915,930,4.4908,6.12868,72463426405
80.1583,12031,67.7632,99,74,71,1915,930,4.4908,6.12868,72563482051
79.6672,11974,67.7632,99,74,71,1915,930,4.4908,6.12868,72663536725
87.6578,11408,68.3333,99,74,70,1915,930,4.49146,6.1288,72763591219
81.8837,13409,68.3333,99,74,70,1915,930,4.49146,6.1288,72863645502
80.7877,12487,68.3333,99,74,70,1915,930,4.49146,6.1288,72963710225
80.5747,12111,68.3333,99,74,70,1915,930,4.49146,6.1288,73063764999
80.4784,10476,68.3333,99,74,70,1915,930,4.49146,6.1288,73163820198
80.6921,12476,69.637,99,74,70,1915,930,4.49203,6.12854,73263875999
80.3762,11859,69.637,99,74,70,1915,930,4.49203,6.12854,73364305011
80.521,11072,69.637,99,74,70,1915,930,4.49203,6.12854,73464362024
80.3805,13564,69.637,99,74,70,1915,930,4.49203,6.12854,73564418857
80.1971,12462,69.637,99,74,70,1915,930,4.49203,6.12854,73664475260
80.567,12293,69.637,99,74,70,1915,930,4.49203,6.12854,73764530379
79.7739,12878,71.2871,99,75,71,1915,930,4.49265,6.12854,73864586020
81.4905,11215,71.2871,99,75,71,1915,930,4.49265,6.12854,73964640609
81.4606,14052,71.2871,99,75,71,1915,930,4.49265,6.12854,74064694316
81.3558,13985,71.2871,99,75,71,1915,930,4.49265,6.12854,74164749660
81.4269,12328,71.2871,99,75,71,1915,930,4.49265,6.12854,74264890558
80.8314,12104,70.6667,99,75,70,1915,930,4.49289,6.09777,74365022249
81.1508,12292,70.6667,99,75,70,1915,930,4.49289,6.09777,74465328271
81.3537,10990,70.6667,99,75,70,1915,930,4.49289,6.09777,74565384108
81.3012,11265,70.6667,99,75,70,1915,930,4.49289,6.09777,74665438621
81.1441,11289,70.6667,99,75,70,1915,930,4.49289,6.09777,74765493976
79.8176,12263,68.3502,99,75,71,1915,930,4.49378,6.0979,74865548169
79.9348,11539,68.3502,99,75,71,1915,930,4.49378,6.0979,74965602493
79.3549,12066,68.3502,99,75,71,1915,930,4.49378,6.0979,75065657147
79.2995,11843,68.3502,99,75,71,1915,930,4.49378,6.0979,75165711945
79.1705,13547,68.3502,99,75,71,1915,930,4.49378,6.0979,75265767867
81.2315,13089,66.3366,99,75,71,1915,930,4.49378,6.09777,75365823437
80.7442,12465,66.3366,99,75,71,1915,930,4.49378,6.09777,75465879940
79.6507,13658,66.3366,99,75,71,1915,930,4.49378,6.09777,75565935590
79.2881,13496,66.3366,99,75,71,1915,930,4.49378,6.09777,75665991131
78.7965,13420,66.3366,99,75,71,1915,930,4.49378,6.09777,75766008689
77.4483,12554,65.894,99,75,71,1915,930,4.49378,6.09777,75866063308
79.4552,12875,65.894,99,75,71,1915,930,4.49378,6.09777,75966118167
79.3531,11297,65.894,99,75,71,1915,930,4.49378,6.09777,76066173618
79.8456,10910,65.894,99,75,71,1915,930,4.49378,6.09777,76166227569
79.9746,12641,65.894,99,75,71,1915,930,4.49378,6.09777,76266283435
81.1846,12002,66.6667,99,75,71,1915,930,4.49374,6.06633,76366339271
79.6388,12720,66.6667,99,75,71,1915,930,4.49374,6.06633,76466393184
78.6927,13491,66.6667,99,75,71,1915,930,4.49374,6.06633,76566448449
77.9291,14611,66.6667,99,75,71,1915,930,4.49374,6.06633,76666504215
77.9827,14402,66.6667,99,75,71,1915,930,4.49374,6.06633,76766560311
77.953,11838,66.1238,99,75,71,1915,930,4.49374,6.06638,76866614995
76.872,12987,66.1238,99,75,71,1915,930,4.49374,6.06638,76966671512
77.6036,11484,66.1238,99,75,71,1915,930,4.49374,6.06638,77066728801
77.4716,10806,66.1238,99,75,71,1915,930,4.49374,6.06638,77166791855
77.4172,11392,66.1238,99,75,71,1915,930,4.49374,6.06638,77266847035
78.534,13839,65.5629,99,75,71,1915,930,4.49374,6.06669,77366903186
77.5347,15247,65.5629,99,75,71,1915,930,4.49374,6.06669,77467030393
78.056,13558,65.5629,99,75,71,1915,930,4.49374,6.06669,77567195412
78.1834,13556,65.5629,99,75,71,1915,930,4.49374,6.06669,77667250401
78.4006,13432,65.5629,99,75,71,1915,930,4.49374,6.06669,77767307024
79.4891,13024,64.3564,99,75,71,1915,930,4.49374,6.06659,77867362334
78.0574,12739,64.3564,99,75,71,1915,930,4.49374,6.06659,77967417273
80.0313,11331,64.3564,99,75,71,1915,930,4.49374,6.06659,78067473485
80.0104,10174,64.3564,99,75,71,1915,930,4.49374,6.06659,78167527937
79.8452,11970,64.3564,99,75,71,1915,930,4.49374,6.06659,78267582601
82.7404,13064,64.3098,99,75,71,1915,930,4.49368,6.03639,78367640861
80.6617,12485,64.3098,99,75,71,1915,930,4.49368,6.03639,78467698731
81.9612,11188,64.3098,99,75,71,1915,930,4.49368,6.03639,78567756641
81.7813,10088,64.3098,99,75,71,1915,930,4.49368,6.03639,78667813539
81.8029,13895,64.3098,99,75,71,1915,930,4.49368,6.03639,78767868843
90.0495,9163,64.3333,99,75,71,1915,930,4.49368,6.03627,78867933957
84.2834,10990,64.3333,99,75,71,1915,930,4.49368,6.03627,78967988851
84.3942,12534,64.3333,99,75,71,1915,930,4.49368,6.03627,79068015301
85.3612,11266,64.3333,99,75,71,1915,930,4.49368,6.03627,79168070350
86.1497,9371,64.3333,99,75,71,1915,930,4.49368,6.03627,79268124858
91.2825,10841,65.4485,99,75,71,1915,930,4.49368,6.03663,79368181530
88.1865,11841,65.4485,99,75,71,1915,930,4.49368,6.03663,79468245256
89.905,11182,65.4485,99,75,71,1915,930,4.49368,6.03663,79568300335
91.2225,10282,65.4485,99,75,71,1915,930,4.49368,6.03663,79668357458
92.1868,11258,65.4485,99,75,71,1915,930,4.49368,6.03663,79768412578
100.99,9902,67.8689,99,75,71,1915,930,4.49368,6.03663,79868472657
97.3038,9070,67.8689,99,75,71,1915,930,4.49368,6.03663,79968541372
97.2231,8612,67.8689,99,75,71,1915,930,4.49368,6.03663,80068602753
97.5717,10354,67.8689,99,75,71,1915,930,4.49368,6.03663,80168737668
98.2784,10048,67.8689,99,75,71,1915,930,4.49368,6.03663,80269745947
98.0561,11290,68.5246,99,75,71,1915,930,4.49368,6.03677,80369803726
99.4431,9282,68.5246,99,75,71,1915,930,4.49368,6.03677,80469860253
99.6264,8788,68.5246,99,75,71,1915,930,4.49368,6.03677,80569915949
98.6242,10169,68.5246,99,75,71,1915,930,4.49368,6.03677,80670385412
98.5294,10619,68.5246,99,75,71,1915,930,4.49368,6.03677,80770441097
98.34,10245,68.5246,99,75,71,1915,930,4.49368,6.03677,80870496502
98.8328,10099,67.7632,99,76,71,1915,930,4.49368,6.03687,80970553219
99.2602,10110,67.7632,99,76,71,1915,930,4.49368,6.03687,81070608063
98.2628,8948,67.7632,99,76,71,1915,930,4.49368,6.03687,81170916012
97.5146,12633,67.7632,99,76,71,1915,930,4.49368,6.03687,81270972274
97.821,8764,67.4497,99,76,72,1915,930,4.49368,6.03674,81371007274
95.1002,10666,67.4497,99,76,72,1915,930,4.49368,6.03674,81471063035
97.0457,9364,67.4497,99,76,72,1915,930,4.49368,6.03674,81571211602
98.1886,10719,67.4497,99,76,72,1915,930,4.49368,6.03674,81671464487
98.792,7607,67.4497,99,76,72,1915,930,4.49368,6.03674,81771971957
98.3272,12847,67.4497,99,76,72,1915,930,4.49368,6.03674,81872139090
101.582,9280,67.5497,99,76,72,1915,930,4.49368,6.03674,81972196814
101.061,8424,67.5497,99,76,72,1915,930,4.49368,6.03674,82072248977
101.579,9609,67.5497,99,76,72,1915,930,4.49368,6.03674,82172978604
102.257,8354,67.5497,99,76,72,1915,930,4.49368,6.03674,82273008760
102.546,10552,67.5497,99,76,72,1915,930,4.49368,6.03674,82373063213
101.553,11025,67.893,99,76,72,1915,930,4.49368,6.03687,82473085785
102.076,10591,67.893,99,76,72,1915,930,4.49368,6.03687,82573142031
101.727,9269,67.893,99,76,72,1915,930,4.49368,6.03687,82673196594
101.472,9429,67.893,99,76,72,1915,930,4.49368,6.03687,82773251798
101.237,9545,67.893,99,76,72,1915,930,4.49368,6.03687,82873308295
102.805,10451,70,99,76,71,1915,930,4.49368,6.03687,82973364441
103.235,8867,70,99,76,71,1915,930,4.49368,6.03687,83073420556
102.288,9877,70,99,76,71,1915,930,4.49368,6.03687,83173475444
101.993,10584,70,99,76,71,1915,930,4.49368,6.03687,83273530092
101.76,12126,70,99,76,71,1915,930,4.49368,6.03687,83373584950
107.436,8764,67.7852,99,76,71,1915,930,4.49368,6.03674,83473641952
103.335,11437,67.7852,99,76,71,1915,930,4.49368,6.03674,83573697342
103.481,11804,67.7852,99,76,71,1915,930,4.49368,6.03674,83673989421
103.374,8915,67.7852,99,76,71,1915,930,4.49368,6.03674,83774008391
102.653,11914,67.7852,99,76,71,1915,930,4.49368,6.03674,83874064201
100.118,9422,67.2241,99,75,71,1915,930,4.49362,6.00531,83974118899
102.263,9584,67.2241,99,75,71,1915,930,4.49362,6.00531,84074173697
101.965,10551,67.2241,99,75,71,1915,930,4.49362,6.00531,84174228920
101.864,9373,67.2241,99,75,71,1915,930,4.49362,6.00531,84274285186
101.87,10121,67.2241,99,75,71,1915,930,4.49362,6.00531,84374340309
101.297,9604,66.113,99,75,71,1915,930,4.49406,6.00495,84474394641
102.71,8658,66.113,99,75,71,1915,930,4.49406,6.00495,84574450577
102.056,9415,66.113,99,75,71,1915,930,4.49406,6.00495,84674507523
101.105,11308,66.113,99,75,71,1915,930,4.49406,6.00495,84774563298
101.949,10240,66.113,99,75,71,1915,930,4.49406,6.00495,84874618362
99.5464,9536,67.2241,99,74,72,1915,930,4.49406,6.00495,84974673565
101.093,6967,67.2241,99,74,72,1915,930,4.49406,6.00495,85074727987
100.613,8121,67.2241,99,74,72,1915,930,4.49406,6.00495,85174783106
100.336,9723,67.2241,99,74,72,1915,930,4.49406,6.00495,85274838995
100.27,9986,67.2241,99,74,72,1915,930,4.49406,6.00495,85374895787
100.068,9608,66.9935,99,74,72,1915,930,4.49406,6.00513,85474951566
97.9798,9139,66.9935,99,74,72,1915,930,4.49406,6.00513,85575010762
97.52,11466,66.9935,99,74,72,1915,930,4.49406,6.00513,85675066121
98.8696,10496,66.9935,99,74,72,1915,930,4.49406,6.00513,85775120488
98.9349,8388,66.9935,99,74,72,1915,930,4.49406,6.00513,85875175355
102.391,10384,63.6964,99,74,71,1915,930,4.49406,6.0052,85975230203
102.194,10656,63.6964,99,74,71,1915,930,4.49406,6.0052,86075285853
