os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.776,3530,69.5082,44,59,72,1920,7000,1.80292,8.10526,70949621633
250.449,3183,69.5082,44,59,72,1920,7000,1.80292,8.10526,71049678766
251.797,3449,69.5082,44,59,72,1920,7000,1.80292,8.10526,71149741871
250.007,3416,69.5082,44,59,72,1920,7000,1.80292,8.10526,71249903071
249.206,4057,69.5082,44,59,72,1920,7000,1.80292,8.10526,71349958536
282.893,3125,70.3333,44,59,73,1920,7000,1.80292,8.10505,71450016022
257.048,3333,70.3333,44,59,73,1920,7000,1.80292,8.10505,71550072336
258.484,4088,70.3333,44,59,73,1920,7000,1.80292,8.10505,71650129512
262.98,3598,70.3333,44,59,73,1920,7000,1.80292,8.10505,71750228278
264.734,4487,70.3333,44,59,73,1920,7000,1.80292,8.10505,71850284161
270.994,4594,71.0098,44,57,73,1920,7000,1.80292,8.10574,71950356915
265.829,4573,71.0098,44,57,73,1920,7000,1.80292,8.10574,72050413978
263.331,3397,71.0098,44,57,73,1920,7000,1.80292,8.10574,72150487378
250.085,2826,71.0098,44,57,73,1920,7000,1.80292,8.10574,72250544614
242.976,3873,71.0098,44,57,73,1920,7000,1.80292,8.10574,72350617778
274.508,3925,73.5099,45,57,73,1920,7000,1.80292,8.10469,72450674435
268.722,3388,73.5099,45,57,73,1920,7000,1.80292,8.10469,72550731081
270.824,3406,73.5099,45,57,73,1920,7000,1.80292,8.10469,72650787267
272.291,2774,73.5099,45,57,73,1920,7000,1.80292,8.10469,72750827629
269.425,4330,73.5099,45,57,73,1920,7000,1.80292,8.10469,72850884054
251.636,3184,71.1039,45,57,73,1920,7000,1.80292,8.10423,72950939471
251.12,3340,71.1039,45,57,73,1920,7000,1.80292,8.10423,73050995493
257.559,3501,71.1039,45,57,73,1920,7000,1.80292,8.10423,73151051234
264.291,3716,71.1039,45,57,73,1920,7000,1.80292,8.10423,73251106268
267.7,3441,71.1039,45,57,73,1920,7000,1.80292,8.10423,73351161887
281.77,3238,69,48,57,73,1920,7000,1.80292,8.10453,73451217409
282.739,3089,69,48,57,73,1920,7000,1.80292,8.10453,73551273910
287.73,2745,69,48,57,73,1920,7000,1.80292,8.10453,73651329793
288.975,3373,69,48,57,73,1920,7000,1.80292,8.10453,73751401657
281.695,3497,69,48,57,73,1920,7000,1.80292,8.10453,73851461131
281.126,3881,67.3203,48,57,73,1920,7000,1.80292,8.10519,73951527932
292.384,3416,67.3203,48,57,73,1920,7000,1.80292,8.10519,74051584540
293.673,3069,67.3203,48,57,73,1920,7000,1.80292,8.10519,74151640213
294.894,1491,67.3203,48,57,73,1920,7000,1.80292,8.10519,74251697388
296.505,3696,67.3203,48,57,73,1920,7000,1.80292,8.10519,74351753256
278.219,3759,66.6667,51,57,73,1920,7000,1.80292,8.10501,74451809553
284.72,3358,66.6667,51,57,73,1920,7000,1.80292,8.10501,74551825174
280.551,3080,66.6667,51,57,73,1920,7000,1.80292,8.10501,74651880767
279.652,3212,66.6667,51,57,73,1920,7000,1.80292,8.10501,74751937771
280.856,4161,66.6667,51,57,73,1920,7000,1.80292,8.10501,74851993476
242.742,3241,68.4211,51,56,73,1920,7000,1.80292,8.1057,74952047929
277.339,3408,68.4211,51,56,73,1920,7000,1.80292,8.1057,75052104041
289.44,3947,68.4211,51,56,73,1920,7000,1.80292,8.1057,75152160076
288.555,5425,68.4211,51,56,73,1920,7000,1.80292,8.1057,75252215435
291.877,3550,68.4211,51,56,73,1920,7000,1.80292,8.1057,75352270817
312.612,2946,67.5497,49,56,73,1920,7000,1.80292,8.106,75452326269
284.317,3071,67.5497,49,56,73,1920,7000,1.80292,8.106,75552400502
283.525,3083,67.5497,49,56,73,1920,7000,1.80292,8.106,75652457331
287.674,3063,67.5497,49,56,73,1920,7000,1.80292,8.106,75752531066
290.15,3128,67.5497,49,56,73,1920,7000,1.80292,8.106,75852604326
266.966,3587,68.8525,49,57,73,1920,7000,1.80292,8.10603,75952660704
285.798,4295,68.8525,49,57,73,1920,7000,1.80292,8.10603,76052716548
278.016,2918,68.8525,49,57,73,1920,7000,1.80292,8.10603,76152772470
278.78,3787,68.8525,49,57,73,1920,7000,1.80292,8.10603,76254967854
278.753,4756,68.8525,49,57,73,1920,7000,1.80292,8.10603,76355025301
240.35,3906,67.541,46,57,73,1920,7000,1.80292,8.10612,76455081294
278.034,3050,67.541,46,57,73,1920,7000,1.80292,8.10612,76555136805
271.046,6100,67.541,46,57,73,1920,7000,1.80292,8.10612,76655192301
276.4,3646,67.541,46,57,73,1920,7000,1.80292,8.10612,76755248251
277.864,3199,67.541,46,57,73,1920,7000,1.80292,8.10612,76855302721
261.602,3450,66.1074,46,57,73,1920,7000,1.80292,8.10582,76955358001
271.038,3768,66.1074,46,57,73,1920,7000,1.80292,8.10582,77055417753
273.029,3957,66.1074,46,57,73,1920,7000,1.80292,8.10582,77155489766
274.875,3850,66.1074,46,57,73,1920,7000,1.80292,8.10582,77255544641
276.661,3452,66.1074,46,57,73,1920,7000,1.80292,8.10582,77355601425
263.075,4022,67.1053,50,57,74,1920,7000,1.80292,8.10564,77455656278
268.817,3130,67.1053,50,57,74,1920,7000,1.80292,8.10564,77555711233
278.436,3345,67.1053,50,57,74,1920,7000,1.80292,8.10564,77655766660
282.659,3424,67.1053,50,57,74,1920,7000,1.80292,8.10564,77755823375
276.758,3516,67.1053,50,57,74,1920,7000,1.80292,8.10564,77855878418
298.485,3672,65.5518,50,56,74,1920,7000,1.80292,8.10654,77955933566
275.425,3467,65.5518,50,56,74,1920,7000,1.80292,8.10654,78055988056
271.345,2987,65.5518,50,56,74,1920,7000,1.80292,8.10654,78156043840
269.409,3401,65.5518,50,56,74,1920,7000,1.80292,8.10654,78256098984
271.737,3883,65.5518,50,56,74,1920,7000,1.80292,8.10654,78356154704
260.892,3184,68.543,50,56,74,1920,7000,1.80292,8.10691,78456214843
281.969,3237,68.543,50,56,74,1920,7000,1.80292,8.10691,78556270987
280.058,3305,68.543,50,56,74,1920,7000,1.80292,8.10691,78656343284
269.137,3989,68.543,50,56,74,1920,7000,1.80292,8.10691,78756400458
265.499,3887,68.543,50,56,74,1920,7000,1.80292,8.10691,78856457020
252.292,3566,69.5793,50,58,74,1920,7000,1.80292,8.10708,78956562999
261.827,3719,69.5793,50,58,74,1920,7000,1.80292,8.10708,79056618394
260.121,4236,69.5793,50,58,74,1920,7000,1.80292,8.10708,79156673677
261.517,3604,69.5793,50,58,74,1920,7000,1.80292,8.10708,79256728569
262.928,3695,69.5793,50,58,74,1920,7000,1.80292,8.10708,79356787766
262.881,4522,69.1275,52,58,74,1920,7000,1.80292,8.10687,79456825676
267.599,4573,69.1275,52,58,74,1920,7000,1.80292,8.10687,79556881692
268.622,3370,69.1275,52,58,74,1920,7000,1.80292,8.10687,79656964857
269.202,3675,69.1275,52,58,74,1920,7000,1.80292,8.10687,79757043405
266.062,3549,69.1275,52,58,74,1920,7000,1.80292,8.10687,79857100118
274.424,4069,67.541,52,60,74,1920,7000,1.80292,8.10687,79957154512
270.717,3395,67.541,52,60,74,1920,7000,1.80292,8.10687,80057226575
271.886,3520,67.541,52,60,74,1920,7000,1.80292,8.10687,80157282220
273.691,3451,67.541,52,60,74,1920,7000,1.80292,8.10687,80257337238
272.578,3691,67.541,52,60,74,1920,7000,1.80292,8.10687,80357394199
274.348,3529,66.8896,53,60,74,1920,7000,1.80292,8.10666,80457453313
272.357,3253,66.8896,53,60,74,1920,7000,1.80292,8.10666,80557508910
274.434,3545,66.8896,53,60,74,1920,7000,1.80292,8.10666,80657565438
271.319,3876,66.8896,53,60,74,1920,7000,1.80292,8.10666,80757622035
273.871,3225,66.8896,53,60,74,1920,7000,1.80292,8.10666,80857678039
280.348,3567,68.3007,53,59,74,1920,7000,1.80292,8.10642,80957733489
271.215,2167,68.3007,53,59,74,1920,7000,1.80292,8.10642,81057790319
271.295,4613,68.3007,53,59,74,1920,7000,1.80292,8.10642,81157826394
270.327,3240,68.3007,53,59,74,1920,7000,1.80292,8.10642,81257881184
275.339,3002,68.3007,53,59,74,1920,7000,1.80292,8.10642,81357936163
273.868,4793,68.3007,53,59,74,1920,7000,1.80292,8.10642,81457991532
283.866,3131,68.4385,54,59,74,1920,7000,1.80292,8.10696,81558048603
272.517,3645,68.4385,54,59,74,1920,7000,1.80292,8.10696,81658121493
266.591,4013,68.4385,54,59,74,1920,7000,1.80292,8.10696,81758178470
263.65,4248,68.4385,54,59,74,1920,7000,1.80292,8.10696,81858236839
262.524,4804,68.4385,54,59,74,1920,7000,1.80292,8.10696,81958293173
263.633,3698,68.543,54,56,74,1920,7000,1.80292,8.1072,82058347672
266.965,3543,68.543,54,56,74,1920,7000,1.80292,8.1072,82158415854
269.154,3800,68.543,54,56,74,1920,7000,1.80292,8.1072,82258470321
268.837,5129,68.543,54,56,74,1920,7000,1.80292,8.1072,82358543310
267.811,3441,68.543,54,56,74,1920,7000,1.80292,8.1072,82458599786
258.441,3791,67.6667,51,56,74,1920,7000,1.80292,8.1072,82558656147
243.464,4013,67.6667,51,56,74,1920,7000,1.80292,8.1072,82658711915
247.771,3962,67.6667,51,56,74,1920,7000,1.80292,8.1072,82758767601
249.332,3682,67.6667,51,56,74,1920,7000,1.80292,8.1072,82858824987
252.388,3841,67.6667,51,56,74,1920,7000,1.80292,8.1072,82958880163
273.615,4317,69.103,51,57,74,1920,7000,1.80292,8.11182,83058935228
272.438,3424,69.103,51,57,74,1920,7000,1.80292,8.11182,83158989368
272.014,3539,69.103,51,57,74,1920,7000,1.80292,8.11182,83259044720
271.936,3420,69.103,51,57,74,1920,7000,1.80292,8.11182,83359099792
273.621,4437,69.103,51,57,74,1920,7000,1.80292,8.11182,83459156092
280.295,3313,66.6667,46,57,74,1920,7000,1.80292,8.11161,83559211613
279.942,3127,66.6667,46,57,74,1920,7000,1.80292,8.11161,83659271194
279.487,3038,66.6667,46,57,74,1920,7000,1.80292,8.11161,83759328519
279.169,4210,66.6667,46,57,74,1920,7000,1.80292,8.11161,83859400921
280.762,3687,66.6667,46,57,74,1920,7000,1.80292,8.11161,83959465953
280.218,3323,67,46,58,74,1920,7000,1.80292,8.10945,84059543842
279.36,3134,67,46,58,74,1920,7000,1.80292,8.10945,84159600660
277.865,4498,67,46,58,74,1920,7000,1.80292,8.10945,84259656723
280.663,3019,67,46,58,74,1920,7000,1.80292,8.10945,84359713070
281.247,3361,67,46,58,74,1920,7000,1.80292,8.10945,84459768633
286.441,3317,66.5574,47,58,74,1920,7000,1.80292,8.10897,84559830883
277.59,4433,66.5574,47,58,74,1920,7000,1.80292,8.10897,84659886687
283.145,3608,66.5574,47,58,74,1920,7000,1.80292,8.10897,84759942518
285.039,3113,66.5574,47,58,74,1920,7000,1.80292,8.10897,84860027710
284.542,5346,66.5574,47,58,74,1920,7000,1.80292,8.10897,84960083303
291.281,3340,67.4342,47,57,74,1920,7000,1.80292,8.10942,85060138891
295.841,3494,67.4342,47,57,74,1920,7000,1.80292,8.10942,85160193760
293.724,3195,67.4342,47,57,74,1920,7000,1.80292,8.10942,85260249181
291.026,3723,67.4342,47,57,74,1920,7000,1.80292,8.10942,85360327283
290.261,2703,67.4342,47,57,74,1920,7000,1.80292,8.10942,85460382552
279.683,2965,67.8808,47,57,74,1920,7000,1.80292,8.11014,85560437512
289.393,3181,67.8808,47,57,74,1920,7000,1.80292,8.11014,85660493010
287.946,3757,67.8808,47,57,74,1920,7000,1.80292,8.11014,85760554806
288.031,1635,67.8808,47,57,74,1920,7000,1.80292,8.11014,85860610655
290.013,3191,67.8808,47,57,74,1920,7000,1.80292,8.11014,85960665678
288.977,3030,64.6865,47,57,74,1920,7000,1.80292,8.11059,86060721647
286.288,3225,64.6865,47,57,74,1920,7000,1.80292,8.11059,86160776769
284.997,2997,64.6865,47,57,74,1920,7000,1.80292,8.11059,86260876093
283.913,3318,64.6865,47,57,74,1920,7000,1.80292,8.11059,86360930698
285.081,3367,64.6865,47,57,74,1920,7000,1.80292,8.11059,86460985398
290.084,3426,66.4452,45,57,74,1920,7000,1.80292,8.1108,86561040329
291.641,3570,66.4452,45,57,74,1920,7000,1.80292,8.1108,86661096338
293.52,3070,66.4452,45,57,74,1920,7000,1.80292,8.1108,86761168232
285.615,3314,66.4452,45,57,74,1920,7000,1.80292,8.1108,86861224289
283.566,4001,66.4452,45,57,74,1920,7000,1.80292,8.1108,86961286334
295.003,3320,68.5065,45,57,74,1920,7000,1.80292,8.11056,87061343324
297.809,3523,68.5065,45,57,74,1920,7000,1.80292,8.11056,87161406646
290.902,3207,68.5065,45,57,74,1920,7000,1.80292,8.11056,87261462254
285.98,3386,68.5065,45,57,74,1920,7000,1.80292,8.11056,87361522566
283.759,6865,68.5065,45,57,74,1920,7000,1.80292,8.11056,87461578842
266.903,3059,67.8808,48,57,74,1920,7000,1.80292,8.1108,87561635047
274.239,3617,67.8808,48,57,74,1920,7000,1.80292,8.1108,87661721799
263.986,6088,67.8808,48,57,74,1920,7000,1.80292,8.1108,87761776021
262.419,3383,67.8808,48,57,74,1920,7000,1.80292,8.1108,87861826162
269.811,3059,67.8808,48,57,74,1920,7000,1.80292,8.1108,87961904894
282.146,3199,69.5364,48,59,74,1920,7000,1.80292,8.11134,88061963490
283.036,4143,69.5364,48,59,74,1920,7000,1.80292,8.11134,88162019524
286.773,3015,69.5364,48,59,74,1920,7000,1.80292,8.11134,88262074576
288.138,3514,69.5364,48,59,74,1920,7000,1.80292,8.11134,88362135417
289.069,3375,69.5364,48,59,74,1920,7000,1.80292,8.11134,88462191058
299.07,3521,66.3366,48,59,74,1920,7000,1.80292,8.11137,88562263690
289.832,3575,66.3366,48,59,74,1920,7000,1.80292,8.11137,88662320927
286.293,3338,66.3366,48,59,74,1920,7000,1.80292,8.11137,88762380311
279.302,3804,66.3366,48,59,74,1920,7000,1.80292,8.11137,88862437597
271.133,3559,66.3366,48,59,74,1920,7000,1.80292,8.11137,88962493828
260.042,2600,66.4452,48,59,74,1920,7000,1.80292,8.11107,89062550099
258.235,3622,66.4452,48,59,74,1920,7000,1.80292,8.11107,89162605713
264.965,3541,66.4452,48,59,74,1920,7000,1.80292,8.11107,89262660978
265.933,3484,66.4452,48,59,74,1920,7000,1.80292,8.11107,89362715800
267.624,3358,66.4452,48,59,74,1920,7000,1.80292,8.11107,89462771282
278.517,2904,68.2274,52,59,74,1920,7000,1.80292,8.11182,89562825270
280.398,3415,68.2274,52,59,74,1920,7000,1.80292,8.11182,89662836471
284.411,3462,68.2274,52,59,74,1920,7000,1.80292,8.11182,89762891788
283.84,3584,68.2274,52,59,74,1920,7000,1.80292,8.11182,89863090566
283.18,3192,68.2274,52,59,74,1920,7000,1.80292,8.11182,89963146926
296.652,2990,65.6766,52,59,74,1920,7000,1.80292,8.11134,90063202838
281.591,4244,65.6766,52,59,74,1920,7000,1.80292,8.11134,90163809924
278.424,3751,65.6766,52,59,74,1920,7000,1.80292,8.11134,90263826925
277.741,3788,65.6766,52,59,74,1920,7000,1.80292,8.11134,90363882948
278.807,3194,65.6766,52,59,74,1920,7000,1.80292,8.11134,90463938637
309.484,3635,66.9967,50,59,74,1920,7000,1.80292,8.11216,90563993528
301.027,3210,66.9967,50,59,74,1920,7000,1.80292,8.11216,90664048915
300.397,3013,66.9967,50,59,74,1920,7000,1.80292,8.11216,90764104661
300.942,4259,66.9967,50,59,74,1920,7000,1.80292,8.11216,90864159898
297.954,4247,66.9967,50,59,74,1920,7000,1.80292,8.11216,90964215003
271.107,3052,62.4585,50,56,74,1920,7000,1.80292,8.11182,91064284332
281.207,3525,62.4585,50,56,74,1920,7000,1.80292,8.11182,91164340572
285.098,3301,62.4585,50,56,74,1920,7000,1.80292,8.11182,91264396210
285.808,3184,62.4585,50,56,74,1920,7000,1.80292,8.11182,91364451419
285.583,3229,62.4585,50,56,74,1920,7000,1.80292,8.11182,91464523638
279.362,3299,67.2131,50,56,74,1920,7000,1.80292,8.11192,91564579104
274.147,3308,67.2131,50,56,74,1920,7000,1.80292,8.11192,91664634713
275.862,3858,67.2131,50,56,74,1920,7000,1.80292,8.11192,91764689695
273.032,5355,67.2131,50,56,74,1920,7000,1.80292,8.11192,91864744541
274.26,3339,67.2131,50,56,74,1920,7000,1.80292,8.11192,91964807048
293.296,3055,68.6274,50,58,75,1920,7000,1.80292,8.11176,92064824942
293.638,3074,68.6274,50,58,75,1920,7000,1.80292,8.11176,92164903346
291.593,3104,68.6274,50,58,75,1920,7000,1.80292,8.11176,92264962996
287.93,3140,68.6274,50,58,75,1920,7000,1.80292,8.11176,92365020950
288.284,3402,68.6274,50,58,75,1920,7000,1.80292,8.11176,92465076032
278.181,3470,68.2432,54,58,74,1920,7000,1.80292,8.11176,92565131507
284.869,3270,68.2432,54,58,74,1920,7000,1.80292,8.11176,92665187431
283.525,4914,68.2432,54,58,74,1920,7000,1.80292,8.11176,92765270784
277.405,4234,68.2432,54,58,74,1920,7000,1.80292,8.11176,92865326811
268.624,3445,68.2432,54,58,74,1920,7000,1.80292,8.11176,92965382068
297.344,2537,71.3333,54,59,74,1920,7000,1.80292,8.11214,93065442156
289.792,5196,71.3333,54,59,74,1920,7000,1.80292,8.11214,93165497474
286.512,3604,71.3333,54,59,74,1920,7000,1.80292,8.11214,93265553652
288.55,3692,71.3333,54,59,74,1920,7000,1.80292,8.11214,93365610290
286.825,3630,71.3333,54,59,74,1920,7000,1.80292,8.11214,93465666273
270.283,3241,66.4452,47,59,74,1920,7000,1.80292,8.11178,93565722418
270.779,5805,66.4452,47,59,74,1920,7000,1.80292,8.11178,93665777659
273.308,4137,66.4452,47,59,74,1920,7000,1.80292,8.11178,93765831696
274.082,3488,66.4452,47,59,74,1920,7000,1.80292,8.11178,93865887584
275.799,3516,66.4452,47,59,74,1920,7000,1.80292,8.11178,93965943124
282.397,3486,66.2295,47,59,74,1920,7000,1.80292,8.11176,94066003200
279.123,3585,66.2295,47,59,74,1920,7000,1.80292,8.11176,94166058705
272.753,3487,66.2295,47,59,74,1920,7000,1.80292,8.11176,94266114880
268.963,3734,66.2295,47,59,74,1920,7000,1.80292,8.11176,94366170869
268.309,3299,66.2295,47,59,74,1920,7000,1.80292,8.11176,94466226373
253.582,3333,69.103,49,59,75,1920,7000,1.80292,8.11375,94566284035
266.096,3452,69.103,49,59,75,1920,7000,1.80292,8.11375,94666340004
263.024,3289,69.103,49,59,75,1920,7000,1.80292,8.11375,94767269265
261.859,4759,69.103,49,59,75,1920,7000,1.80292,8.11375,94867325487
262.465,4091,69.103,49,59,75,1920,7000,1.80292,8.11375,94967381002
252.338,2958,69.637,49,59,74,1920,7000,1.80292,8.11396,95067442261
258.948,3595,69.637,49,59,74,1920,7000,1.80292,8.11396,95167517292
258.098,5764,69.637,49,59,74,1920,7000,1.80292,8.11396,95267577982
253.867,5272,69.637,49,59,74,1920,7000,1.80292,8.11396,95367636058
252.242,3922,69.637,49,59,74,1920,7000,1.80292,8.11396,95467697419
254.462,3484,69.3069,48,59,74,1920,7000,1.80292,8.1145,95567755053
256.02,4335,69.3069,48,59,74,1920,7000,1.80292,8.1145,95667810597
256.401,4145,69.3069,48,59,74,1920,7000,1.80292,8.1145,95767824831
261.542,3696,69.3069,48,59,74,1920,7000,1.80292,8.1145,95867881073
262.48,5499,69.3069,48,59,74,1920,7000,1.80292,8.1145,95967953721
264.507,4668,69.5652,48,58,74,1920,7000,1.80292,8.11399,96068014669
252.562,2422,69.5652,48,58,74,1920,7000,1.80292,8.11399,96168072764
252.815,3740,69.5652,48,58,74,1920,7000,1.80292,8.11399,96268128927
258.085,2261,69.5652,48,58,74,1920,7000,1.80292,8.11399,96368185254
258.899,4101,69.5652,48,58,74,1920,7000,1.80292,8.11399,96468240122
266.383,3685,70.0658,46,58,74,1920,7000,1.80292,8.11522,96568297015
260.501,3387,70.0658,46,58,74,1920,7000,1.80292,8.11522,96668352658
257.226,3677,70.0658,46,58,74,1920,7000,1.80292,8.11522,96768407708
258.759,4302,70.0658,46,58,74,1920,7000,1.80292,8.11522,96868463356
257.058,4115,70.0658,46,58,74,1920,7000,1.80292,8.11522,96968519495
259.56,3671,70.6271,46,58,74,1920,7000,1.80292,8.11567,97068576894
261.321,3683,70.6271,46,58,74,1920,7000,1.80292,8.11567,97168637002
257.107,3109,70.6271,46,58,74,1920,7000,1.80292,8.11567,97268695504
255.019,3772,70.6271,46,58,74,1920,7000,1.80292,8.11567,97368755787
253.449,3952,70.6271,46,58,74,1920,7000,1.80292,8.11567,97468812823
249.617,4325,71.4754,47,61,74,1920,7000,1.80292,8.1157,97568824898
239.931,4526,71.4754,47,61,74,1920,7000,1.80292,8.1157,97668880057
243.736,2888,71.4754,47,61,74,1920,7000,1.80292,8.1157,97768935851
243.512,4066,71.4754,47,61,74,1920,7000,1.80292,8.1157,97869009198
243.96,6255,71.4754,47,61,74,1920,7000,1.80292,8.1157,97969082056
209.871,5084,71.0438,47,61,74,1920,7000,1.80292,8.115,98069138555
225.314,3347,71.0438,47,61,74,1920,7000,1.80292,8.115,98169195266
233.513,3210,71.0438,47,61,74,1920,7000,1.80292,8.115,98269251045
237.842,3891,71.0438,47,61,74,1920,7000,1.80292,8.115,98369388353
238.248,4615,71.0438,47,61,74,1920,7000,1.80292,8.115,98469446116
244.648,3617,72.7273,47,61,74,1920,7000,1.80292,8.1153,98569503040
255.503,3676,72.7273,47,61,74,1920,7000,1.80292,8.1153,98669560688
260.347,3866,72.7273,47,61,74,1920,7000,1.80292,8.1153,98769616875
263.22,3691,72.7273,47,61,74,1920,7000,1.80292,8.1153,98869674014
262.881,3521,72.7273,47,61,74,1920,7000,1.80292,8.1153,98969760167
233.192,3472,69.4352,47,61,74,1920,7000,1.80292,8.11543,99069817519
244.937,2045,69.4352,47,61,74,1920,7000,1.80292,8.11543,99169825038
246.414,4071,69.4352,47,61,74,1920,7000,1.80292,8.11543,99269879688
247.086,4010,69.4352,47,61,74,1920,7000,1.80292,8.11543,99369935463
246.007,3529,69.4352,47,61,74,1920,7000,1.80292,8.11543,99469991500
236.278,4081,67.5497,47,58,74,1920,7000,1.80292,8.11729,99570070475
240.846,4224,67.5497,47,58,74,1920,7000,1.80292,8.11729,99670127642
243.181,2903,67.5497,47,58,74,1920,7000,1.80292,8.11729,99770183255
244.312,3723,67.5497,47,58,74,1920,7000,1.80292,8.11729,99870239717
242.884,4281,67.5497,47,58,74,1920,7000,1.80292,8.11729,99970295195
238.532,3690,68.543,47,58,74,1920,7000,1.80292,8.11771,100070351084
248.559,3888,68.543,47,58,74,1920,7000,1.80292,8.11771,100170407541
254.792,3580,68.543,47,58,74,1920,7000,1.80292,8.11771,100270463482
255.638,3554,68.543,47,58,74,1920,7000,1.80292,8.11771,100370520124
257.715,3752,68.543,47,58,74,1920,7000,1.80292,8.11771,100470576061
258.179,4292,69.4352,48,59,75,1920,7000,1.80292,8.11753,100570636434
247.589,3889,69.4352,48,59,75,1920,7000,1.80292,8.11753,100670693704
240.998,6426,69.4352,48,59,75,1920,7000,1.80292,8.11753,100770749174
243.281,4443,69.4352,48,59,75,1920,7000,1.80292,8.11753,100870804992
248.173,3677,69.4352,48,59,75,1920,7000,1.80292,8.11753,100970826911
262.823,3430,69.3333,48,59,75,1920,7000,1.80292,8.12117,101070881629
267.876,3025,69.3333,48,59,75,1920,7000,1.80292,8.12117,101170937367
272.015,3447,69.3333,48,59,75,1920,7000,1.80292,8.12117,101270992918
271.18,3914,69.3333,48,59,75,1920,7000,1.80292,8.12117,101371049345
268.288,3504,69.3333,48,59,75,1920,7000,1.80292,8.12117,101471107579
253.469,4019,68.8742,48,57,75,1920,7000,1.80292,8.12162,101571164310
260.329,3257,68.8742,48,57,75,1920,7000,1.80292,8.12162,101671219517
257.973,3421,68.8742,48,57,75,1920,7000,1.80292,8.12162,101771274512
261.267,3267,68.8742,48,57,75,1920,7000,1.80292,8.12162,101871332183
263.938,3637,68.8742,48,57,75,1920,7000,1.80292,8.12162,101971388010
275.432,4193,68.4039,48,57,74,1920,7000,1.80292,8.12192,102071460317
273.883,3344,68.4039,48,57,74,1920,7000,1.80292,8.12192,102171516037
270.73,3726,68.4039,48,57,74,1920,7000,1.80292,8.12192,102271571259
271.243,3680,68.4039,48,57,74,1920,7000,1.80292,8.12192,102371656551
269.421,3351,68.4039,48,57,74,1920,7000,1.80292,8.12192,102471712338
260.462,3637,68.0921,48,57,75,1920,7000,1.80292,8.12246,102571798505
265.745,3690,68.0921,48,57,75,1920,7000,1.80292,8.12246,102671829482
268.173,4218,68.0921,48,57,75,1920,7000,1.80292,8.12246,102771886312
266.003,3411,68.0921,48,57,75,1920,7000,1.80292,8.12246,102871959047
266.926,2366,68.0921,48,57,75,1920,7000,1.80292,8.12246,102972013880
273.088,3593,67.5497,48,57,75,1920,7000,1.80292,8.12216,103072069417
268.745,4031,67.5497,48,57,75,1920,7000,1.80292,8.12216,103172124805
246.778,7083,67.5497,48,57,75,1920,7000,1.80292,8.12216,103272189041
246.043,2932,67.5497,48,57,75,1920,7000,1.80292,8.12216,103372246223
251.424,3305,67.5497,48,57,75,1920,7000,1.80292,8.12216,103472301457
243.283,3722,70.8609,47,61,75,1920,7000,1.80292,8.12169,103572357092
257.693,3443,70.8609,47,61,75,1920,7000,1.80292,8.12169,103672412826
262.749,3384,70.8609,47,61,75,1920,7000,1.80292,8.12169,103772468518
263.267,3587,70.8609,47,61,75,1920,7000,1.80292,8.12169,103872523541
265.227,3441,70.8609,47,61,75,1920,7000,1.80292,8.12169,103972579672
271.658,3424,65.6766,47,61,75,1920,7000,1.80292,8.12171,104072636404
278.301,3579,65.6766,47,61,75,1920,7000,1.80292,8.12171,104172956662
277.092,3316,65.6766,47,61,75,1920,7000,1.80292,8.12171,104273012353
274.866,3776,65.6766,47,61,75,1920,7000,1.80292,8.12171,104373067122
275.42,3496,65.6766,47,61,75,1920,7000,1.80292,8.12171,104473123150
282.51,3369,65,49,58,75,1920,7000,1.80292,8.12198,104573179012
275.265,3489,65,49,58,75,1920,7000,1.80292,8.12198,104673251962
274.454,3734,65,49,58,75,1920,7000,1.80292,8.12198,104773323258
275.571,3284,65,49,58,75,1920,7000,1.80292,8.12198,104873379527
275.408,3240,65,49,58,75,1920,7000,1.80292,8.12198,104973435375
281.073,3473,64.784,49,58,75,1920,7000,1.80292,8.12192,105073490359
274.259,3897,64.784,49,58,75,1920,7000,1.80292,8.12192,105173545966
276.371,3214,64.784,49,58,75,1920,7000,1.80292,8.12192,105273601905
280.336,3224,64.784,49,58,75,1920,7000,1.80292,8.12192,105373657863
281.74,3292,64.784,49,58,75,1920,7000,1.80292,8.12192,105473713479
240.327,3820,63.1579,49,58,75,1920,7000,1.80292,8.12216,105573769881
267.773,3838,63.1579,49,58,75,1920,7000,1.80292,8.12216,105673826046
275.237,3273,63.1579,49,58,75,1920,7000,1.80292,8.12216,105773881147
277.746,3453,63.1579,49,58,75,1920,7000,1.80292,8.12216,105873937430
279.497,3687,63.1579,49,58,75,1920,7000,1.80292,8.12216,105973992584
285.47,1222,61.5132,49,58,75,1920,7000,1.80292,8.12315,106074049744
279.12,3896,61.5132,49,58,75,1920,7000,1.80292,8.12315,106174105862
273.126,3813,61.5132,49,58,75,1920,7000,1.80292,8.12315,106274162217
276.74,4172,61.5132,49,58,75,1920,7000,1.80292,8.12315,106374217485
278.965,3720,61.5132,49,58,75,1920,7000,1.80292,8.12315,106474290174
