os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 20.04.3 LTS,AMD FX-4170 Quad-Core Processor,,8131212,5.11.0-34-generic,4.6.0 NVIDIA 470.63.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
46.0032,37086,81.1881,38,63,75,836,3505,1.0957,0,6.04824,67585398328
48.0471,17897,81.1881,38,63,75,836,3505,1.0957,0,6.04824,67685462629
54.7961,11606,81.1881,38,63,75,836,3505,1.0957,0,6.04824,67785536470
57.1504,16647,81.1881,38,63,75,836,3505,1.0957,0,6.04824,67885628824
71.5676,13543,87.1795,33,62,75,836,3505,1.0957,0,6.04979,67985757742
66.3303,21631,87.1795,33,62,75,836,3505,1.0957,0,6.04979,68086022872
67.1647,10363,87.1795,33,62,75,836,3505,1.0957,0,6.04979,68186084150
62.6691,32232,87.1795,33,62,75,836,3505,1.0957,0,6.04979,68286146953
58.0963,23851,87.1795,33,62,75,836,3505,1.0957,0,6.04979,68386206829
54.9567,15146,80.2083,35,64,75,836,3505,1.0957,0,6.04771,68486738443
68.3434,10441,80.2083,35,64,75,836,3505,1.0957,0,6.04771,68586800955
70.2894,14217,80.2083,35,64,75,836,3505,1.0957,0,6.04771,68686866048
69.7868,15820,80.2083,35,64,75,836,3505,1.0957,0,6.04771,68786982747
65.7699,12996,80.2083,35,64,75,836,3505,1.0957,0,6.04771,68887044996
60.6865,15794,83.1633,38,65,75,836,3505,1.0957,0,6.06409,68987105751
73.216,13604,83.1633,38,65,75,836,3505,1.0957,0,6.06409,69087168585
66.471,23995,83.1633,38,65,75,836,3505,1.0957,0,6.06409,69187231652
58.6172,22526,83.1633,38,65,75,836,3505,1.0957,0,6.06409,69287292362
57.5687,12323,83.1633,38,65,75,836,3505,1.0957,0,6.06409,69387353774
64.1649,14948,83.5897,27,66,76,836,3505,1.0957,0,6.06548,69487416182
63.8485,18653,83.5897,27,66,76,836,3505,1.0957,0,6.06548,69587478662
66.3821,15279,83.5897,27,66,76,836,3505,1.0957,0,6.06548,69687860361
64.0926,18388,83.5897,27,66,76,836,3505,1.0957,0,6.06548,69787920787
62.6811,23657,83.5897,27,66,76,836,3505,1.0957,0,6.06548,69888035380
53.7643,21171,75.6345,34,64,75,836,3505,1.0957,0,6.06456,69988161071
44.338,18988,75.6345,34,64,75,836,3505,1.0957,0,6.06456,70088224951
47.8638,13856,75.6345,34,64,75,836,3505,1.0957,0,6.06456,70188297743
59.2244,13843,75.6345,34,64,75,836,3505,1.0957,0,6.06456,70288360534
61.2408,12898,75.6345,34,64,75,836,3505,1.0957,0,6.06456,70388422053
70.2615,14232,79.1878,37,63,75,836,3505,1.0957,0,6.06518,70488554487
56.7071,19857,79.1878,37,63,75,836,3505,1.0957,0,6.06518,70588615536
64.3772,13127,79.1878,37,63,75,836,3505,1.0957,0,6.06518,70689438075
66.5422,14838,79.1878,37,63,75,836,3505,1.0957,0,6.06518,70789500661
64.4242,21151,79.1878,37,63,75,836,3505,1.0957,0,6.06518,70889565715
43.2311,23131,77.2021,41,63,75,836,3505,1.0957,0,6.06557,70989637241
48.7704,20796,77.2021,41,63,75,836,3505,1.0957,0,6.06557,71089753658
50.9812,12005,77.2021,41,63,75,836,3505,1.0957,0,6.06557,71189851780
59.7777,11805,77.2021,41,63,75,836,3505,1.0957,0,6.06557,71293392927
59.3992,12402,77.2021,41,63,75,836,3505,1.0957,0,6.06557,71393456067
59.352,16848,84.9246,38,64,76,836,3505,1.0957,0,6.05001,71493519482
60.0237,14830,84.9246,38,64,76,836,3505,1.0957,0,6.05001,71593580385
58.8786,19917,84.9246,38,64,76,836,3505,1.0957,0,6.05001,71693642336
64.1968,15812,84.9246,38,64,76,836,3505,1.0957,0,6.05001,71793844054
59.7601,33609,84.9246,38,64,76,836,3505,1.0957,0,6.05001,71894341808
49.2145,21371,84.9246,38,64,76,836,3505,1.0957,0,6.05001,71994401755
55.3323,20992,84.8781,14,65,75,836,3505,1.0957,0,6.05138,72094462461
58.1218,27616,84.8781,14,65,75,836,3505,1.0957,0,6.05138,72194526383
60.0184,12260,84.8781,14,65,75,836,3505,1.0957,0,6.05138,72294589280
62.2568,18581,84.8781,14,65,75,836,3505,1.0957,0,6.05138,72394649787
62.9951,10260,79.0323,40,65,75,836,3505,1.0957,0,6.05107,72494713016
53.6276,23578,79.0323,40,65,75,836,3505,1.0957,0,6.05107,72594775920
61.2646,13497,79.0323,40,65,75,836,3505,1.0957,0,6.05107,72694842086
56.2729,21429,79.0323,40,65,75,836,3505,1.0957,0,6.05107,72794903217
53.1628,27418,79.0323,40,65,75,836,3505,1.0957,0,6.05107,72894965109
50.7222,13864,79.0323,40,65,75,836,3505,1.0957,0,6.05107,72995027433
63.1926,14235,86.2745,23,65,75,836,3505,1.0957,0,6.05209,73095090723
66.6211,13732,86.2745,23,65,75,836,3505,1.0957,0,6.05209,73195157465
68.5427,10840,86.2745,23,65,75,836,3505,1.0957,0,6.05209,73295221047
66.3299,14215,86.2745,23,65,75,836,3505,1.0957,0,6.05209,73395290972
64.8135,22944,86.2745,23,65,75,836,3505,1.0957,0,6.05209,73495352591
38.2069,35086,82.6733,37,65,75,836,3505,1.0957,0,6.05215,73595424732
42.9091,33451,82.6733,37,65,75,836,3505,1.0957,0,6.05215,73695487708
45.5068,13095,82.6733,37,65,75,836,3505,1.0957,0,6.05215,73795552227
51.9119,11994,82.6733,37,65,75,836,3505,1.0957,0,6.05215,73895613951
56.9067,11711,82.6733,37,65,75,836,3505,1.0957,0,6.05215,73995677012
61.8703,16986,84.375,42,65,76,836,3505,1.0957,0,6.05002,74095748654
57.5785,17275,84.375,42,65,76,836,3505,1.0957,0,6.05002,74198223722
60.3197,13060,84.375,42,65,76,836,3505,1.0957,0,6.05002,74298288071
57.7432,23895,84.375,42,65,76,836,3505,1.0957,0,6.05002,74398349610
56.2066,40448,84.375,42,65,76,836,3505,1.0957,0,6.05002,74498411310
52.1607,52778,81.9512,32,65,75,836,3505,1.0957,0,6.04935,74598497738
34.6344,24639,81.9512,32,65,75,836,3505,1.0957,0,6.04935,74698562108
52.1805,13413,81.9512,32,65,75,836,3505,1.0957,0,6.04935,74798761889
51.7133,30932,81.9512,32,65,75,836,3505,1.0957,0,6.04935,74898822919
53.0134,15230,81.9512,32,65,75,836,3505,1.0957,0,6.04935,74998883761
64.3969,15528,83.0688,28,65,75,836,3505,1.0957,0,6.0493,75098945771
79.085,13018,83.0688,28,65,75,836,3505,1.0957,0,6.0493,75199009600
75.5755,13208,83.0688,28,65,75,836,3505,1.0957,0,6.0493,75299072501
69.2961,25298,83.0688,28,65,75,836,3505,1.0957,0,6.0493,75399137449
61.1664,19461,83.0688,28,65,75,836,3505,1.0957,0,6.0493,75500616813
80.3761,13138,85.3535,21,66,75,836,3505,1.0957,0,6.0504,75600680133
73.776,17181,85.3535,21,66,75,836,3505,1.0957,0,6.0504,75700743823
71.093,11007,85.3535,21,66,75,836,3505,1.0957,0,6.0504,75800812012
71.7397,10559,85.3535,21,66,75,836,3505,1.0957,0,6.0504,75900874303
71.2996,16098,85.3535,21,66,75,836,3505,1.0957,0,6.0504,76000936129
62.7542,15935,74.8768,31,64,75,836,3505,1.0957,0,6.04957,76100998651
60.195,15773,74.8768,31,64,75,836,3505,1.0957,0,6.04957,76201061916
56.11,22309,74.8768,31,64,75,836,3505,1.0957,0,6.04957,76301122911
49.7294,26555,74.8768,31,64,75,836,3505,1.0957,0,6.04957,76401185130
56.4193,9169,74.8768,31,64,75,836,3505,1.0957,0,6.04957,76501247168
105.376,9489,79.703,30,63,75,836,3505,1.0957,0,6.05068,76601316171
73.3538,12330,79.703,30,63,75,836,3505,1.0957,0,6.05068,76701920994
76.5786,13351,79.703,30,63,75,836,3505,1.0957,0,6.05068,76801983168
74.8098,10782,79.703,30,63,75,836,3505,1.0957,0,6.05068,76902098452
75.1582,12433,79.703,30,63,75,836,3505,1.0957,0,6.05068,77002226851
73.2522,19446,79.703,30,63,75,836,3505,1.0957,0,6.05068,77102287198
38.2149,16602,77.1845,37,63,75,836,3505,1.0957,0,6.05147,77202350750
42.3147,12446,77.1845,37,63,75,836,3505,1.0957,0,6.05147,77302415405
43.4812,24346,77.1845,37,63,75,836,3505,1.0957,0,6.05147,77402488672
53.4076,11857,77.1845,37,63,75,836,3505,1.0957,0,6.05147,77502552867
55.0142,12465,77.1845,37,63,75,836,3505,1.0957,0,6.05147,77602613819
69.4058,16916,83.0846,36,64,75,836,3505,1.0957,0,6.05157,77702677093
66.7363,12831,83.0846,36,64,75,836,3505,1.0957,0,6.05157,77802759967
66.9125,11617,83.0846,36,64,75,836,3505,1.0957,0,6.05157,77902819925
67.667,15719,83.0846,36,64,75,836,3505,1.0957,0,6.05157,78002884334
66.0119,33859,83.0846,36,64,75,836,3505,1.0957,0,6.05157,78102951264
50.7197,16819,81.2183,36,62,75,836,3505,1.0957,0,6.05242,78203013599
55.2569,14050,81.2183,36,62,75,836,3505,1.0957,0,6.05242,78303076480
63.3239,9321,81.2183,36,62,75,836,3505,1.0957,0,6.05242,78403138463
64.7558,21706,81.2183,36,62,75,836,3505,1.0957,0,6.05242,78503201342
63.7106,11142,81.2183,36,62,75,836,3505,1.0957,0,6.05242,78603265239
78.6715,9992,80.3109,39,62,75,836,3505,1.0957,0,6.0519,78703326109
71.5959,17473,80.3109,39,62,75,836,3505,1.0957,0,6.0519,78803387058
70.686,13687,80.3109,39,62,75,836,3505,1.0957,0,6.0519,78903812486
61.8507,26412,80.3109,39,62,75,836,3505,1.0957,0,6.0519,79003883280
61.5306,13137,80.3109,39,62,75,836,3505,1.0957,0,6.0519,79103945361
66.0247,11481,82.3232,25,62,75,836,3505,1.0957,0,6.05078,79204007741
66.8556,12035,82.3232,25,62,75,836,3505,1.0957,0,6.05078,79304442754
71.919,12768,82.3232,25,62,75,836,3505,1.0957,0,6.05078,79404505434
69.3157,15941,82.3232,25,62,75,836,3505,1.0957,0,6.05078,79504567229
67.2941,14274,82.3232,25,62,75,836,3505,1.0957,0,6.05078,79604630366
65.7956,19742,75.3695,34,60,75,836,3505,1.0957,0,6.05019,79704692209
64.0903,16177,75.3695,34,60,75,836,3505,1.0957,0,6.05019,79804755611
58.9167,27483,75.3695,34,60,75,836,3505,1.0957,0,6.05019,79904819174
55.2404,27594,75.3695,34,60,75,836,3505,1.0957,0,6.05019,80004880752
58.9047,10939,75.3695,34,60,75,836,3505,1.0957,0,6.05019,80104940616
74.9909,12539,77.3196,25,62,76,836,3505,1.0957,0,6.05151,80205002372
66.992,12357,77.3196,25,62,76,836,3505,1.0957,0,6.05151,80305063695
66.8415,12245,77.3196,25,62,76,836,3505,1.0957,0,6.05151,80405122909
68.6381,13160,77.3196,25,62,76,836,3505,1.0957,0,6.05151,80505187787
68.9862,16476,77.3196,25,62,76,836,3505,1.0957,0,6.05151,80605249524
30.6704,31666,76,39,63,75,836,3505,1.0957,0,6.05117,80705311223
38.2646,25998,76,39,63,75,836,3505,1.0957,0,6.05117,80805373677
40.8978,13978,76,39,63,75,836,3505,1.0957,0,6.05117,80905437760
51.5577,11662,76,39,63,75,836,3505,1.0957,0,6.05117,81005503664
53.8854,17567,76,39,63,75,836,3505,1.0957,0,6.05117,81105575279
59.5773,17972,83.2512,38,64,75,836,3505,1.0957,0,6.0515,81205842065
61.043,13730,83.2512,38,64,75,836,3505,1.0957,0,6.0515,81305905902
66.2392,10951,83.2512,38,64,75,836,3505,1.0957,0,6.0515,81405971716
68.9648,17717,83.2512,38,64,75,836,3505,1.0957,0,6.0515,81506086409
64.8899,16735,83.2512,38,64,75,836,3505,1.0957,0,6.0515,81606204864
59.9729,35955,81.9383,37,65,75,836,3505,1.0957,0,6.05203,81706272279
35.9129,21274,81.9383,37,65,75,836,3505,1.0957,0,6.05203,81806334145
36.0778,23317,81.9383,37,65,75,836,3505,1.0957,0,6.05203,81906397988
44.529,11449,81.9383,37,65,75,836,3505,1.0957,0,6.05203,82006465040
52.8565,10530,81.9383,37,65,75,836,3505,1.0957,0,6.05203,82106526044
57.297,17452,83.7563,34,65,75,836,3505,1.0957,0,6.05199,82206587767
64.0738,14912,83.7563,34,65,75,836,3505,1.0957,0,6.05199,82306659044
62.2493,25828,83.7563,34,65,75,836,3505,1.0957,0,6.05199,82406718558
57.4109,17359,83.7563,34,65,75,836,3505,1.0957,0,6.05199,82506783588
52.2037,22478,83.7563,34,65,75,836,3505,1.0957,0,6.05199,82606844268
84.6807,11809,87.3239,26,65,75,836,3505,1.0957,0,6.05379,82706906441
73.5404,8620,87.3239,26,65,75,836,3505,1.0957,0,6.05379,82806967057
75.1199,10216,87.3239,26,65,75,836,3505,1.0957,0,6.05379,82907030815
75.5081,16308,87.3239,26,65,75,836,3505,1.0957,0,6.05379,83007098360
73.1802,9612,87.3239,26,65,75,836,3505,1.0957,0,6.05379,83107159946
71.9774,15276,87.3239,26,65,75,836,3505,1.0957,0,6.05379,83207222929
63.1719,21037,76.8844,40,65,76,836,3505,1.0957,0,6.05294,83307286778
56.1829,25272,76.8844,40,65,76,836,3505,1.0957,0,6.05294,83407348339
54.879,18947,76.8844,40,65,76,836,3505,1.0957,0,6.05294,83507413023
55.3021,14740,76.8844,40,65,76,836,3505,1.0957,0,6.05294,83607477556
58.2426,11479,76.8844,40,65,76,836,3505,1.0957,0,6.05294,83707540450
76.4538,13953,86.6337,38,65,75,836,3505,1.0957,0,6.05161,83807603053
67.598,27140,86.6337,38,65,75,836,3505,1.0957,0,6.05161,83907663517
71.6609,11133,86.6337,38,65,75,836,3505,1.0957,0,6.05161,84007723701
70.4446,12592,86.6337,38,65,75,836,3505,1.0957,0,6.05161,84107789962
61.0257,24635,86.6337,38,65,75,836,3505,1.0957,0,6.05161,84207901075
58.9878,14268,77.9904,24,63,75,836,3505,1.0957,0,6.05301,84307966784
44.5172,15593,77.9904,24,63,75,836,3505,1.0957,0,6.05301,84408030646
57.4566,9430,77.9904,24,63,75,836,3505,1.0957,0,6.05301,84509651260
61.5664,9982,77.9904,24,63,75,836,3505,1.0957,0,6.05301,84609713558
60.9501,13269,77.9904,24,63,75,836,3505,1.0957,0,6.05301,84710146681
63.6998,12046,81.592,30,62,75,836,3505,1.0957,0,6.05181,84810212806
68.9269,17703,81.592,30,62,75,836,3505,1.0957,0,6.05181,84910276754
71.3892,10615,81.592,30,62,75,836,3505,1.0957,0,6.05181,85010339183
65.1269,37261,81.592,30,62,75,836,3505,1.0957,0,6.05181,85110404575
65.6214,21663,81.592,30,62,75,836,3505,1.0957,0,6.05181,85210467254
38.2294,24981,84.3434,28,62,75,836,3505,1.0957,0,6.05204,85310528612
45.8343,20052,84.3434,28,62,75,836,3505,1.0957,0,6.05204,85410592083
53.7522,18002,84.3434,28,62,75,836,3505,1.0957,0,6.05204,85510655424
55.7129,13695,84.3434,28,62,75,836,3505,1.0957,0,6.05204,85610717878
60.0313,13674,84.3434,28,62,75,836,3505,1.0957,0,6.05204,85710780566
56.355,21764,82.8431,35,63,75,836,3505,1.0957,0,6.05181,85810846262
61.8239,13817,82.8431,35,63,75,836,3505,1.0957,0,6.05181,85910887540
64.5722,17367,82.8431,35,63,75,836,3505,1.0957,0,6.05181,86010949251
59.6065,17950,82.8431,35,63,75,836,3505,1.0957,0,6.05181,86111012284
56.8719,18683,82.8431,35,63,75,836,3505,1.0957,0,6.05181,86211122541
42.7941,23367,88.4615,32,63,75,836,3505,1.0957,0,6.05059,86311182998
43.8533,11447,88.4615,32,63,75,836,3505,1.0957,0,6.05059,86411244292
52.5433,14389,88.4615,32,63,75,836,3505,1.0957,0,6.05059,86511304897
58.5696,12888,88.4615,32,63,75,836,3505,1.0957,0,6.05059,86611367393
62.0033,11561,88.4615,32,63,75,836,3505,1.0957,0,6.05059,86711456492
53.4809,18698,84.3049,36,62,75,836,3505,1.0957,0,6.05014,86811520235
56.3909,13682,84.3049,36,62,75,836,3505,1.0957,0,6.05014,86911586923
61.7765,18004,84.3049,36,62,75,836,3505,1.0957,0,6.05014,87011802924
54.6893,15138,84.3049,36,62,75,836,3505,1.0957,0,6.05014,87111943313
54.6662,14558,84.3049,36,62,75,836,3505,1.0957,0,6.05014,87212061331
73.6644,13575,85.0467,32,64,75,836,3505,1.0957,0,6.05085,87312123031
74.435,13182,85.0467,32,64,75,836,3505,1.0957,0,6.05085,87412227865
66.9377,14486,85.0467,32,64,75,836,3505,1.0957,0,6.05085,87512291551
68.2325,13438,85.0467,32,64,75,836,3505,1.0957,0,6.05085,87612352159
68.065,12359,85.0467,32,64,75,836,3505,1.0957,0,6.05085,87712417664
67.1937,22167,79.5238,37,64,75,836,3505,1.0957,0,6.05206,87812480335
39.1365,32701,79.5238,37,64,75,836,3505,1.0957,0,6.05206,87912546992
44.3337,13883,79.5238,37,64,75,836,3505,1.0957,0,6.05206,88012611312
56.1493,9838,79.5238,37,64,75,836,3505,1.0957,0,6.05206,88112672603
59.5375,9428,79.5238,37,64,75,836,3505,1.0957,0,6.05206,88212735366
60.0931,16974,79.5238,37,64,75,836,3505,1.0957,0,6.05206,88312798968
59.0697,17826,80.543,36,65,75,836,3505,1.0957,0,6.05247,88412862718
62.7588,9618,80.543,36,65,75,836,3505,1.0957,0,6.05247,88517705725
57.4044,14581,80.543,36,65,75,836,3505,1.0957,0,6.05247,88617783823
57.7924,27288,80.543,36,65,75,836,3505,1.0957,0,6.05247,88719773372
55.6757,38137,80.543,36,65,75,836,3505,1.0957,0,6.05247,88819888838
58.9073,14447,83.0275,42,64,75,836,3505,1.0957,0,6.05264,88919950596
56.253,14147,83.0275,42,64,75,836,3505,1.0957,0,6.05264,89020040563
53.4719,19001,83.0275,42,64,75,836,3505,1.0957,0,6.05264,89120106142
54.4719,18827,83.0275,42,64,75,836,3505,1.0957,0,6.05264,89220168821
53.0279,17389,83.0275,42,64,75,836,3505,1.0957,0,6.05264,89320230449
54.3204,23879,84.0376,38,65,75,836,3505,1.0957,0,6.0493,89420299518
57.8829,17902,84.0376,38,65,75,836,3505,1.0957,0,6.0493,89520363432
45.5029,29612,84.0376,38,65,75,836,3505,1.0957,0,6.0493,89620425066
40.9291,32028,84.0376,38,65,75,836,3505,1.0957,0,6.0493,89720486664
40.9198,19749,84.0376,38,65,75,836,3505,1.0957,0,6.0493,89820548736
57.0642,12237,86.2559,21,64,75,836,3505,1.0957,0,6.05077,89920610206
57.9411,14325,86.2559,21,64,75,836,3505,1.0957,0,6.05077,90020707433
51.9056,44443,86.2559,21,64,75,836,3505,1.0957,0,6.05077,90120769602
49.8693,14795,86.2559,21,64,75,836,3505,1.0957,0,6.05077,90220837342
48.8693,15054,86.2559,21,64,75,836,3505,1.0957,0,6.05077,90320900189
68.4817,15620,80.2575,27,63,75,836,3505,1.0957,0,6.0509,90420980353
50.2973,26515,80.2575,27,63,75,836,3505,1.0957,0,6.0509,90521044433
38.036,55573,80.2575,27,63,75,836,3505,1.0957,0,6.0509,90621106188
37.9089,27087,80.2575,27,63,75,836,3505,1.0957,0,6.0509,90721170875
42.8024,15021,80.2575,27,63,75,836,3505,1.0957,0,6.0509,90821232963
62.1598,14717,85.446,30,64,75,836,3505,1.0957,0,6.05207,90921294108
59.9782,20290,85.446,30,64,75,836,3505,1.0957,0,6.05207,91022118683
60.7007,13408,85.446,30,64,75,836,3505,1.0957,0,6.05207,91122181836
59.6115,16403,85.446,30,64,75,836,3505,1.0957,0,6.05207,91222245545
57.638,20935,85.446,30,64,75,836,3505,1.0957,0,6.05207,91322308186
51.0079,52345,85.446,30,64,75,836,3505,1.0957,0,6.05207,91422540956
25.3003,28504,86,18,65,75,836,3505,1.0957,0,6.05267,91522606361
39.8667,10388,86,18,65,75,836,3505,1.0957,0,6.05267,91622668468
43.8801,14210,86,18,65,75,836,3505,1.0957,0,6.05267,91722731783
50.6188,18195,86,18,65,75,836,3505,1.0957,0,6.05267,91822793148
54.6117,10443,86,18,65,75,836,3505,1.0957,0,6.05267,91922855831
61.553,14499,83.8384,39,65,75,836,3505,1.0957,0,6.05089,92022930132
62.7866,15225,83.8384,39,65,75,836,3505,1.0957,0,6.05089,92122993934
62.0901,14373,83.8384,39,65,75,836,3505,1.0957,0,6.05089,92223056653
54.1041,40738,83.8384,39,65,75,836,3505,1.0957,0,6.05089,92323119156
48.7967,50183,83.8384,39,65,75,836,3505,1.0957,0,6.05089,92423184436
57.0114,12424,84.6154,37,64,75,836,3505,1.0957,0,6.05248,92523247484
69.3049,16105,84.6154,37,64,75,836,3505,1.0957,0,6.05248,92623310266
65.717,19485,84.6154,37,64,75,836,3505,1.0957,0,6.05248,92723372708
64.4377,14098,84.6154,37,64,75,836,3505,1.0957,0,6.05248,92823438000
66.4608,13331,84.6154,37,64,75,836,3505,1.0957,0,6.05248,92923502881
68.2733,15406,77.9343,31,65,75,836,3505,1.0957,0,6.05159,93023569733
61.4228,15123,77.9343,31,65,75,836,3505,1.0957,0,6.05159,93123632493
54.3198,19048,77.9343,31,65,75,836,3505,1.0957,0,6.05159,93223696576
57.1481,12390,77.9343,31,65,75,836,3505,1.0957,0,6.05159,93323761224
57.4627,33124,77.9343,31,65,75,836,3505,1.0957,0,6.05159,93423907230
84.0536,11639,85.5204,35,64,75,836,3505,1.0957,0,6.05308,93523969685
79.6408,13579,85.5204,35,64,75,836,3505,1.0957,0,6.05308,93624140018
73.9898,19179,85.5204,35,64,75,836,3505,1.0957,0,6.05308,93724203859
72.6125,17376,85.5204,35,64,75,836,3505,1.0957,0,6.05308,93824266247
69.289,10300,85.5204,35,64,75,836,3505,1.0957,0,6.05308,93924327688
71.7172,11018,70.3349,28,63,75,836,3505,1.0957,0,6.05258,94024392208
76.3187,11806,70.3349,28,63,75,836,3505,1.0957,0,6.05258,94124456106
59.8016,14955,70.3349,28,63,75,836,3505,1.0957,0,6.05258,94224520629
