os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767364,6.3.5-273-tkg-cfs,4.5 Mesa 23.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
627.854,1.59273,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29783985387
587.208,1.70297,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29785688411
697.57,1.43355,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29787122019
591.198,1.69148,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29788813561
705.159,1.41812,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29790231781
540.204,1.85115,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29792083013
676.053,1.47917,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29793562206
604.042,1.65551,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29795217891
565.263,1.76909,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29796987139
602.357,1.66014,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29798647293
705.189,1.41806,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29800065362
414.61,2.4119,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29802477415
554.276,1.80415,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29804281689
535.943,1.86587,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29806147548
660.988,1.51289,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29807660826
756.316,1.3222,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29808982835
551.414,1.81352,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29810796556
606.073,1.64997,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29812446591
673.013,1.48586,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29813932457
568.946,1.75764,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29815690283
507.67,1.96978,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29817660138
578.067,1.7299,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29819390262
592.067,1.689,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29821079189
587.153,1.70313,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29822782343
595.174,1.68018,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29824462574
606.14,1.64978,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29826112448
559.477,1.78738,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29827899790
733.753,1.36286,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29829262646
480.658,2.08048,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29831343308
654.203,1.52858,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29832872055
633.368,1.57886,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29834451046
512.516,1.95116,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29836402385
669.761,1.49307,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29837895535
638.211,1.56688,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29839462394
695.305,1.43822,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29840900651
555.458,1.80032,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29842701047
727.008,1.3755,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29844076607
661.654,1.51136,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29845587991
603.14,1.65799,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29847246090
622.036,1.60762,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29848853685
598.159,1.6718,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29850525621
566.502,1.76522,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29852290871
624.48,1.60133,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29853892114
590.568,1.69329,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29855585479
699.104,1.4304,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29857016112
569.26,1.75666,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29858772907
481.518,2.07677,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29860849651
776.793,1.28734,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29862137336
565.266,1.76908,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29863906334
637.633,1.5683,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29865474554
626.219,1.59688,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29867071609
632.742,1.58042,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29868652123
557.942,1.7923,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29870444695
683.97,1.46205,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29871906516
637.555,1.56849,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29873475128
641.819,1.55807,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29875033130
522.68,1.91322,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29876946558
677.959,1.47502,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29878421444
656.112,1.52413,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29879945642
606.015,1.65012,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29881595857
570.667,1.75234,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29883348373
667.691,1.4977,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29884846232
646.103,1.54774,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29886394095
546.292,1.83052,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29888224608
632.473,1.58109,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29889805763
673.935,1.48382,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29891289776
641.736,1.55827,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29892848168
567.732,1.76139,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29894609662
628.673,1.59065,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29896200435
601.809,1.66166,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29897862231
663.065,1.50815,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29899370620
618.436,1.61698,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29900987552
491.481,2.03467,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29903022438
704.711,1.41902,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29904441510
591.653,1.69018,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29906131639
627.72,1.59307,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29907725007
465.335,2.14899,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29909873927
522.425,1.91415,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29911788157
677.563,1.47588,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29913264315
638.13,1.56708,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29914831434
609.713,1.64012,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29916471459
614.741,1.6267,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29918098421
585.27,1.70861,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29919807175
593.659,1.68447,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29921491694
763.419,1.3099,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29922801500
541.947,1.8452,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29924646881
736.504,1.35777,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29926004767
564.716,1.7708,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29927775668
615.598,1.62444,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29929400195
590.191,1.69437,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29931094622
702.747,1.42299,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29932517801
618.356,1.61719,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29934135184
548.924,1.82175,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29935957131
654.049,1.52894,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29937485958
618.908,1.61575,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29939101668
590.96,1.69216,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29940794002
658.381,1.51888,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29942312770
617.067,1.62057,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29943933680
614.019,1.62861,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29945562424
604.972,1.65297,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29947215384
609.862,1.63971,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29948855409
499.327,2.0027,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29950857945
565.641,1.7679,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29952625970
530.613,1.88461,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29954510655
593.447,1.68507,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29956195865
539.976,1.85193,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29958047748
673.262,1.48531,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29959533184
768.645,1.30099,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29960834153
558.288,1.79119,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29962625342
595.746,1.67857,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29964304080
560.537,1.78401,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29966088226
706.872,1.41468,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29967502959
530.785,1.884,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29969387223
737.369,1.35617,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29970743557
638.853,1.5653,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29972309132
642.542,1.55632,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29973865341
610.747,1.63734,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29975502741
623.735,1.60325,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29977105988
575.132,1.73873,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29978844879
659.503,1.51629,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29980361082
638.551,1.56605,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29981927279
623.536,1.60376,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29983531017
599.334,1.66852,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29985199646
566.061,1.76659,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29986966269
552.561,1.80975,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29988776163
706.546,1.41534,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29990191487
658.09,1.51955,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29991711097
571.192,1.75072,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29993461860
655.325,1.52596,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29994987892
629.505,1.58855,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29996576411
595.039,1.68056,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29998257053
612.208,1.63343,57.375,97,73,71,2675,1000,3.09714,237,11.9037,29999890596
680.412,1.4697,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30001360212
586.811,1.70413,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30003064478
559.848,1.7862,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30004850838
586.746,1.70432,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30006555255
679.945,1.47071,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30008026183
634.245,1.57668,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30009602880
600,1.66667,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30011269605
629.692,1.58808,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30012857764
739.653,1.35198,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30014209739
547.29,1.82719,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30016037156
692.998,1.44301,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30017480062
526.862,1.89803,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30019378262
641.753,1.55823,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30020936604
647.99,1.54323,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30022479938
626.994,1.59491,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30024074959
641.234,1.55949,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30025634484
661.605,1.51147,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30027145999
538.308,1.85767,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30029003762
617.479,1.61949,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30030623400
670.418,1.49161,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30032115107
586.018,1.70643,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30033821728
583.487,1.71383,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30035535692
571.922,1.74849,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30037284231
733.08,1.36411,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30038648479
683.32,1.46344,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30040112004
548.788,1.8222,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30041934341
656.605,1.52299,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30043457207
617.605,1.61916,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30045076374
670.981,1.49036,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30046566799
572.697,1.74612,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30048312893
621.865,1.60807,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30049921269
633.653,1.57815,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30051499489
599.586,1.66782,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30053167307
684.378,1.46118,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30054628507
629.069,1.58965,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30056218258
542.261,1.84413,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30058062637
625.403,1.59897,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30059661676
623.676,1.6034,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30061265022
498.332,2.00669,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30063271986
705.962,1.41651,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30064688322
524.355,1.90711,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30066595739
678.147,1.47461,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30068070555
631.349,1.58391,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30069654515
724.76,1.37977,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30071034122
652.105,1.5335,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30072567688
583.859,1.71274,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30074280540
590.142,1.69451,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30075975108
693.041,1.44292,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30077418215
573.003,1.74519,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30079163467
685.248,1.45933,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30080622844
596.768,1.67569,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30082298657
629.958,1.58741,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30083886054
565.628,1.76795,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30085654079
583.678,1.71327,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30087367493
654.225,1.52853,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30088896089
592.904,1.68661,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30090582812
684.824,1.46023,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30092043071
574.569,1.74043,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30093783575
643.466,1.55408,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30095337709
643.885,1.55307,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30096890912
578.412,1.72887,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30098619764
617.823,1.61859,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30100238520
674.851,1.48181,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30101720279
554.665,1.80289,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30103523210
622.789,1.60568,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30105129071
590.484,1.69353,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30106822737
559.556,1.78713,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30108609959
676.58,1.47802,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30110087981
615.716,1.62413,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30111712277
625.929,1.59763,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30113310103
639.409,1.56394,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30114874176
628.36,1.59144,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30116465560
646.881,1.54588,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30118011550
613.272,1.6306,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30119642368
637.983,1.56744,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30121209878
518.294,1.92941,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30123139316
558.529,1.79042,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30124929844
707.298,1.41383,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30126343595
691.299,1.44655,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30127790148
594.04,1.68339,57.375,97,73,71,2675,1000,3.09714,237,11.9037,30129476841
604.221,1.65502,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30131128819
591.243,1.69135,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30132820140
635.817,1.57278,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30134393150
549.567,1.81961,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30136212793
591.253,1.69132,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30137904335
749.517,1.33419,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30139238447
684.655,1.46059,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30140699146
655.105,1.52647,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30142225528
570.083,1.75413,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30143979708
579.833,1.72464,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30145704503
692.878,1.44326,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30147147799
555.86,1.79901,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30148946783
680.371,1.46979,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30150416679
661.47,1.51179,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30151928515
591.121,1.6917,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30153620297
584.923,1.70963,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30155330033
650.944,1.53623,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30156866274
567.384,1.76248,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30158628920
666.447,1.50049,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30160129474
612.591,1.63241,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30161761925
661.943,1.5107,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30163272668
546.292,1.83052,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30165103151
637.645,1.56827,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30166671562
421.53,2.37231,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30169043861
620.173,1.61245,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30170656545
648.356,1.54236,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30172199088
682.333,1.46556,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30173664687
654.714,1.52738,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30175192211
615.655,1.62429,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30176816447
513.109,1.9489,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30178765392
765.368,1.30656,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30180072052
486.658,2.05483,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30182126836
605.045,1.65277,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30183779816
643.665,1.5536,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30185333479
625.391,1.599,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30186932728
593.977,1.68357,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30188616426
621.42,1.60922,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30190225674
537.094,1.86187,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30192087575
615.39,1.62499,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30193712653
564.771,1.77063,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30195483213
610.336,1.63844,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30197121666
629.013,1.58979,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30198711627
565.558,1.76816,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30200479944
479.981,2.08342,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30202563290
613.223,1.63073,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30204194229
540.055,1.85166,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30206046032
595.249,1.67997,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30207725952
615.944,1.62353,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30209349637
625.286,1.59927,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30210948866
589.472,1.69643,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30212645388
641.077,1.55988,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30214205403
587.543,1.702,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30215907455
593.729,1.68427,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30217591703
582.394,1.71705,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30219309054
624.507,1.60126,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30220910277
611.031,1.63658,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30222546946
605.346,1.65195,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30224199004
617.033,1.62066,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30225819844
594.044,1.68338,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30227503251
575.766,1.73682,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30229240168
624.906,1.60024,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30230840559
598.805,1.66999,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30232510581
566.026,1.7667,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30234277454
544.264,1.83735,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30236114780
624.089,1.60233,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30237717465
573.058,1.74502,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30239462348
595.021,1.68061,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30241143160
596.904,1.67531,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30242818471
591.53,1.69053,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30244509172
654.362,1.52821,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30246037398
606.339,1.64924,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30247686701
564.381,1.77185,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30249458664
586.652,1.70459,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30251163291
614.083,1.62844,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30252791794
784.468,1.27475,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30254066585
634.152,1.57691,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30255643512
630.85,1.58516,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30257228755
500.303,1.99879,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30259227604
718.153,1.39246,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30260620125
608.609,1.64309,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30262263246
569.999,1.75439,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30264017687
659.508,1.51628,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30265534080
506.703,1.97354,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30267507711
522.868,1.91253,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30269420238
560.684,1.78354,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30271204013
578.522,1.72854,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30272932394
613.483,1.63004,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30274562581
600.517,1.66523,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30276227794
612.474,1.63272,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30277860717
597.047,1.67491,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30279535507
584.985,1.70944,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30281245053
602.71,1.65917,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30282904285
581.681,1.71915,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30284623759
639.799,1.56299,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30286186891
651.453,1.53503,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30287721699
596.561,1.67627,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30289398023
654.392,1.52814,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30290926399
592.38,1.6881,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30292614474
674.682,1.48218,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30294096904
563.53,1.77453,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30295871302
721.626,1.38576,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30297257291
639.717,1.56319,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30298820533
558.098,1.7918,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30300612774
563.289,1.77529,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30302387863
671.451,1.48931,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30303877095
598.648,1.67043,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30305547668
642.215,1.55711,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30307104828
643.304,1.55447,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30308659313
645.764,1.54855,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30310207908
642.443,1.55656,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30311764426
579.85,1.72458,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30313489251
483.89,2.06659,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30315555897
537.351,1.86098,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30317416796
668.693,1.49545,57.4813,98,73,71,2675,1000,3.09714,238,11.9034,30318912421
