os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 6900HS with Radeon Graphics,AMD Radeon RX 6700S ,23812488,6.6.6-arch1-1-g14,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
376.959,2.65281,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39400005157
208.064,4.80621,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39404815105
234.031,4.27295,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39409087171
229.365,4.35987,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39413445299
297.699,3.3591,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39416804726
231.523,4.31922,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39421125634
233.75,4.27807,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39425402710
220.553,4.53405,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39429936368
306.129,3.2666,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39433203051
269.173,3.71509,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39436920422
160.392,6.23472,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39443154232
215.299,4.6447,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39447798399
254.676,3.92656,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39451725916
195.79,5.10751,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39456833375
174.619,5.72677,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39462560051
242.777,4.119,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39466679279
332.271,3.00959,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39469693947
147.362,6.786,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39476477152
233.829,4.27663,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39480752955
369.472,2.70657,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39483459412
259.748,3.84989,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39487310856
183.375,5.4533,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39492767172
215.7,4.63607,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39497400188
372.723,2.68295,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39500083011
199.912,5.00219,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39505089029
181.789,5.50087,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39510591211
285.112,3.5074,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39514094920
198.762,5.03114,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39519126376
180.86,5.52913,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39524656041
194.161,5.15036,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39529806140
338.85,2.95116,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39532757569
223.684,4.47059,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39537231174
209.346,4.77678,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39542007560
198.055,5.0491,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39547055948
326.28,3.06485,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39550120700
190.745,5.24259,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39555365739
193.929,5.15652,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39560524204
292.237,3.42188,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39563943103
292.05,3.42407,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39567368785
230.061,4.34667,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39571715321
222.326,4.4979,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39576218753
203.718,4.90873,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39581122338
297.953,3.35623,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39584479370
203.021,4.92561,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39589405628
231.932,4.3116,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39593715946
277.713,3.60084,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39597317189
300.604,3.32663,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39600644566
214.243,4.6676,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39605314631
154.239,6.48345,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39611796789
271.188,3.68748,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39615484385
262.066,3.81583,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39619299871
195.025,5.12754,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39624428720
204.702,4.88514,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39629313410
366.856,2.72586,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39632038963
307.95,3.24728,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39635287631
186.928,5.34965,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39640636676
189.781,5.26923,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39645905669
307.712,3.24979,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39649155470
256.135,3.90419,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39653061757
180.052,5.55396,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39658614755
202.819,4.93052,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39663545071
334.07,2.99339,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39666538398
358.127,2.79231,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39669330918
179.804,5.56162,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39674893504
231.873,4.31271,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39679205766
291.343,3.43238,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39682638290
246.088,4.06358,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39686702705
171.953,5.81555,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39692520663
285.517,3.50242,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39696020775
308.237,3.24426,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39699265506
222.489,4.49461,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39703760972
267.064,3.74442,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39707505274
207.047,4.82982,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39712334540
306.812,3.25933,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39715593888
147.626,6.77389,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39722368347
313.858,3.18615,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39725554778
211.26,4.7335,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39730289676
328.58,3.0434,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39733331445
233.626,4.28035,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39737613449
216.077,4.62799,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39742244902
232.929,4.29316,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39746534281
265.857,3.76142,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39750295845
280.636,3.56334,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39753861190
203.426,4.91579,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39758776217
219.149,4.56311,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39763339130
369.71,2.70482,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39766044135
243.161,4.1125,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39770158133
190.174,5.25834,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39775415715
202.874,4.92917,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39780344067
274.758,3.63956,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39783986076
325.697,3.07034,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39787054435
205.045,4.87699,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39791931911
188.453,5.30637,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39797238205
277.952,3.59774,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39800837454
313.334,3.19148,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39804029616
180.483,5.54068,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39809572255
282.442,3.54055,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39813109396
308.051,3.24621,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39816355831
222.054,4.5034,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39820861587
165.45,6.04413,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39826903997
334.721,2.98757,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39829891373
326.81,3.05988,19.7236,69,85,72,1083,875,2.49179,26,8.32445,0,0,39832952879
242.42,4.12508,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39837077748
201.65,4.95908,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39842036337
255.919,3.90748,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39845943956
301.535,3.31637,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39849260162
222.658,4.4912,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39853753024
270.812,3.69261,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39857444716
223.712,4.47003,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39861915296
293.616,3.4058,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39865320920
244.453,4.09076,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39869411725
229.861,4.35046,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39873762789
193.636,5.16434,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39878926595
337.706,2.96116,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39881887732
271.52,3.68298,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39885571069
307.942,3.24737,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39888819036
209.054,4.78346,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39893604970
252.626,3.95842,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39897560730
277.334,3.60576,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39901168034
206.327,4.84667,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39906015283
160.568,6.22789,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39912242130
370.869,2.69637,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39914938378
324.808,3.07874,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39918019992
144.774,6.9073,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39924925648
193.275,5.17397,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39930099783
341.787,2.9258,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39933025513
307.082,3.25646,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39936282117
174.864,5.71872,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39942001699
159.38,6.27431,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39948275695
369.748,2.70454,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39950980700
213.729,4.67883,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39955660604
173.393,5.76724,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39961427655
310.568,3.2199,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39964646608
335.067,2.98448,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39967631830
190.499,5.24937,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39972882168
163.57,6.11359,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39978994630
287.251,3.48128,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39982475777
287.841,3.47414,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39985950471
175.744,5.6901,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39991641990
212.276,4.71084,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39996358894
312.688,3.19807,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,39999551046
191.271,5.2282,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40004780936
233.813,4.27692,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40009057570
278.44,3.59144,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40012648704
236.551,4.22742,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40016876135
247.211,4.04513,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40020923909
225.462,4.43533,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40025360184
230.389,4.34049,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40029698936
235.695,4.24277,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40033941776
277.328,3.60584,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40037551775
173.485,5.7642,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40043314649
280.361,3.56683,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40046880295
306.686,3.26066,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40050142078
316.767,3.1569,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40053301608
165.082,6.05758,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40059358345
203.403,4.91635,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40064273352
344.76,2.90057,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40067174937
212.818,4.69885,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40071873747
187.75,5.32623,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40077203074
218.872,4.56888,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40081768983
307.044,3.25686,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40085027740
178.203,5.61157,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40090639169
184.27,5.42683,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40096065088
322.229,3.10338,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40099168623
326.551,3.06231,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40102231902
177.164,5.6445,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40107876503
173.808,5.75347,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40113629639
355.955,2.80934,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40116438789
202.501,4.93824,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40121380196
135.484,7.38092,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40128758913
364.196,2.74577,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40131504193
300.681,3.32578,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40134830608
179.033,5.58555,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40140417240
199.692,5.0077,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40145424360
304.568,3.28334,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40148707934
252.632,3.95832,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40152666349
218.09,4.58527,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40157252737
185.492,5.39105,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40162643580
272.389,3.67121,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40166314724
206.863,4.83412,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40171151263
269.775,3.70679,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40174856722
200.375,4.99064,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40179847361
276.15,3.62122,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40183467950
282.139,3.54436,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40187014029
190.385,5.2525,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40192270849
212.601,4.70365,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40196970330
251.099,3.98249,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40200954634
254.45,3.93004,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40204888213
211.632,4.72518,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40209609995
215.857,4.63269,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40214242660
300.821,3.32424,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40217566841
224.901,4.4464,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40222014989
197.236,5.07006,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40227084466
228.711,4.37233,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40231456811
271.509,3.68312,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40235139918
201.414,4.9649,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40240105520
182.568,5.47741,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40245583006
288.34,3.46812,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40249051058
317.035,3.15422,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40252205479
184.062,5.43294,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40257638912
174.864,5.71873,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40263357773
277.912,3.59827,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40266958594
315.449,3.17008,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40270129677
167.746,5.96139,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40276089571
305.042,3.27823,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40279367465
295.287,3.38654,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40282754724
220.389,4.53744,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40287295086
181.669,5.50451,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40292797619
247.49,4.04056,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40296837497
268.743,3.72103,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40300559748
207.079,4.82906,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40305389224
203.868,4.90513,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40310293260
259.582,3.85235,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40314147258
254.558,3.92838,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40318074755
228.547,4.37547,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40322455045
147.036,6.80106,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40329251736
279.307,3.58029,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40332831989
242.151,4.12966,20.0249,68,85,72,981,875,2.49179,27,8.32151,0,0,40336967056
230.493,4.33852,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40341301580
184.95,5.40685,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40346708032
257.866,3.87798,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40350587248
384.065,2.60372,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40353192395
179.983,5.55609,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40358753599
210.93,4.7409,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40363488847
281.428,3.5533,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40367042139
213.544,4.68287,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40371729026
179.463,5.57219,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40377300099
243.141,4.11284,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40381411402
286,3.49651,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40384907967
201.211,4.9699,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40389879230
199.953,5.00118,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40394881681
289.219,3.45758,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40398337620
309.339,3.2327,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40401572042
202.208,4.9454,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40406518849
167.571,5.96762,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40412484294
308.599,3.24045,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40415724787
297.773,3.35826,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40419083262
146.959,6.80461,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40425893238
294.102,3.40018,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40429289765
325.27,3.07437,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40432363203
294.192,3.39914,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40435763477
122.692,8.1505,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40443913597
292.843,3.4148,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40447328048
291.995,3.42472,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40450753910
242.37,4.12592,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40454883277
182.07,5.49239,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40460372705
274.337,3.64515,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40464017680
246.122,4.06303,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40468080973
253.717,3.94139,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40472023298
185.095,5.40263,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40477425713
275.836,3.62534,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40481050830
252.438,3.96136,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40485012531
199.812,5.0047,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40490018530
210.403,4.75279,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40494770890
231.672,4.31644,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40499087209
358.804,2.78704,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40501874319
179.775,5.5625,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40507438558
193.419,5.17012,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40512607283
268.883,3.71908,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40516327710
297.307,3.36352,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40519691836
206.962,4.8318,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40524523846
165.123,6.05609,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40530579291
280.793,3.56135,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40534142121
279.719,3.57501,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40537719078
170.514,5.86461,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40543580807
205.391,4.86877,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40548449547
293.682,3.40504,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40551854620
252.88,3.95444,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40555811282
167.347,5.97559,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40561785614
351.2,2.84738,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40564632776
297.493,3.36142,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40567994658
192.453,5.19609,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40573192547
212.08,4.7152,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40577907457
254.689,3.92636,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40581832640
271.387,3.68478,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40585517360
194.789,5.13376,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40590652070
228.093,4.38418,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40595035576
312.82,3.19673,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40598232447
240.251,4.16232,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40602395177
188.415,5.30744,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40607703815
261.77,3.82014,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40611523188
232.124,4.30804,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40615831623
234.791,4.2591,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40620091957
170.306,5.87179,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40625964367
379.869,2.63249,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40628595402
231.46,4.32041,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40632916360
283.318,3.52961,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40636447711
175.557,5.69616,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40642146934
270.246,3.70034,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40645842805
193.272,5.17406,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40651017050
453.279,2.20615,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40653224508
146.565,6.8229,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40660047438
272.728,3.66666,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40663716077
273.201,3.6603,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40667374207
267.374,3.74008,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40671117807
168.917,5.92005,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40677035432
219.921,4.54709,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40681582597
245.472,4.07378,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40685656970
220.453,4.53612,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40690193634
191.937,5.21004,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40695402915
365.715,2.73437,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40698137586
284.79,3.51136,20.0247,68,85,72,1125,875,2.49179,27,8.32275,0,0,40701649169
