os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16315632,5.13.6-184-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
31.2352,32015,40.8654,99,54,76,1252,3505,3.45148,129,8.48657,65710580413
29.6755,36341,40.8654,99,54,76,1252,3505,3.45148,129,8.48657,65810589488
30.1785,34138,40.8654,99,54,76,1252,3505,3.45148,129,8.48657,65910605622
30.0545,33007,40.8654,99,54,76,1252,3505,3.45148,129,8.48657,66010616145
30.2009,34223,40.8654,99,54,76,1252,3505,3.45148,129,8.48657,66110629560
30.2072,30901,40.0485,99,54,76,1252,3505,3.45148,129,8.48696,66210641004
31.3683,22239,40.0485,99,54,76,1252,3505,3.45148,129,8.48696,66310649868
30.3382,30097,40.0485,99,54,76,1252,3505,3.45148,129,8.48696,66410661222
30.6039,31224,40.0485,99,54,76,1252,3505,3.45148,129,8.48696,66510669086
30.4935,33940,40.0485,99,54,76,1252,3505,3.45148,129,8.48696,66610680320
30.3125,34307,40.0485,99,54,76,1252,3505,3.45148,129,8.48696,66710688034
29.8993,36869,39.0875,99,54,76,1252,3505,3.45148,130,8.4873,66810692908
30.5638,32056,39.0875,99,54,76,1252,3505,3.45148,130,8.4873,66910698872
30.4192,34794,39.0875,99,54,76,1252,3505,3.45148,130,8.4873,67010704306
30.2253,32527,39.0875,99,54,76,1252,3505,3.45148,130,8.4873,67110712040
30.1448,34259,39.0875,99,54,76,1252,3505,3.45148,130,8.4873,67210716664
29.6522,34746,38.9091,99,54,76,1252,3505,3.45148,129,8.49254,67310729078
30.2309,31762,38.9091,99,54,76,1252,3505,3.45148,129,8.49254,67410736492
30.039,22432,38.9091,99,54,76,1252,3505,3.45148,129,8.49254,67510741636
30.1047,31889,38.9091,99,54,76,1252,3505,3.45148,129,8.49254,67610747110
30.1049,29842,38.9091,99,54,76,1252,3505,3.45148,129,8.49254,67710755104
28.0295,35676,42.2794,99,54,76,1252,3505,3.45148,129,8.49227,67810761798
29.4631,34241,42.2794,99,54,76,1252,3505,3.45148,129,8.49227,67910770692
29.5183,34357,42.2794,99,54,76,1252,3505,3.45148,129,8.49227,68010777046
29.6775,31937,42.2794,99,54,76,1252,3505,3.45148,129,8.49227,68110788060
30.0097,30141,42.2794,99,54,76,1252,3505,3.45148,129,8.49227,68210794794
27.1957,36770,40.3061,99,54,76,1252,3505,3.45148,129,8.4922,68310802618
29.2097,34165,40.3061,99,54,76,1252,3505,3.45148,129,8.4922,68410810782
29.691,30643,40.3061,99,54,76,1252,3505,3.45148,129,8.4922,68510818507
29.6098,33344,40.3061,99,54,76,1252,3505,3.45148,129,8.4922,68610825001
29.8451,31033,40.3061,99,54,76,1252,3505,3.45148,129,8.4922,68710833865
25.3258,39485,39.8964,99,54,76,1252,3505,3.45148,129,8.49261,68810840719
29.1978,36060,39.8964,99,54,76,1252,3505,3.45148,129,8.49261,68910849793
30.4053,27339,39.8964,99,54,76,1252,3505,3.45148,129,8.49261,69010858347
30.0604,32183,39.8964,99,54,76,1252,3505,3.45148,129,8.49261,69110863941
29.924,35175,39.8964,99,54,76,1252,3505,3.45148,129,8.49261,69210871925
30.0263,33498,39.4349,99,54,76,1252,3505,3.4549,129,8.49357,69310877489
30.2227,29084,39.4349,99,54,76,1252,3505,3.4549,129,8.49357,69410886463
30.2729,32470,39.4349,99,54,76,1252,3505,3.4549,129,8.49357,69510895407
30.0463,35424,39.4349,99,54,76,1252,3505,3.4549,129,8.49357,69610900541
30.111,36221,39.4349,99,54,76,1252,3505,3.4549,129,8.49357,69710905675
30.3182,34440,39.4349,99,54,76,1252,3505,3.4549,129,8.49357,69810910389
27.9062,37372,39.0931,99,54,76,1252,3505,3.45142,129,8.49402,69910916163
29.7756,36198,39.0931,99,54,76,1252,3505,3.45142,129,8.49402,70010924587
30.053,33968,39.0931,99,54,76,1252,3505,3.45142,129,8.49402,70110932471
29.9466,33581,39.0931,99,54,76,1252,3505,3.45142,129,8.49402,70210940345
30.2785,29087,39.0931,99,54,76,1252,3505,3.45142,129,8.49402,70310945319
28.5611,35012,38.75,99,54,76,1252,3505,3.45093,129,8.49353,70410954993
29.9207,30848,38.75,99,54,76,1252,3505,3.45093,129,8.49353,70510967057
29.8612,31628,38.75,99,54,76,1252,3505,3.45093,129,8.49353,70610972501
30.1371,30840,38.75,99,54,76,1252,3505,3.45093,129,8.49353,70710980215
30.0033,33189,38.75,99,54,76,1252,3505,3.45093,129,8.49353,70810994509
30.1616,35424,39.3245,99,54,76,1252,3505,3.45093,129,8.48772,70911000553
29.2741,32359,39.3245,99,54,76,1252,3505,3.45093,129,8.48772,71011008847
29.5551,34343,39.3245,99,54,76,1252,3505,3.45093,129,8.48772,71111015601
29.968,32126,39.3245,99,54,76,1252,3505,3.45093,129,8.48772,71211036646
30.227,32088,39.3245,99,54,76,1252,3505,3.45093,129,8.48772,71311044090
30.2163,32219,39.3245,99,54,76,1252,3505,3.45093,129,8.48772,71411053034
32.3766,28633,39.781,99,54,76,1252,3505,3.4198,130,8.48791,71511062898
31.1054,31528,39.781,99,54,76,1252,3505,3.4198,130,8.48791,71611069412
30.9522,30654,39.781,99,54,76,1252,3505,3.4198,130,8.48791,71711082136
30.6782,31338,39.781,99,54,76,1252,3505,3.4198,130,8.48791,71811093730
30.7375,30742,39.781,99,54,76,1252,3505,3.4198,130,8.48791,71911106964
30.8941,29559,37.9397,99,54,76,1252,3505,3.4187,129,8.48804,72011113618
30.5826,27680,37.9397,99,54,76,1252,3505,3.4187,129,8.48804,72111119992
30.2868,33151,37.9397,99,54,76,1252,3505,3.4187,129,8.48804,72211125906
30.247,35102,37.9397,99,54,76,1252,3505,3.4187,129,8.48804,72311132890
30.3544,33911,37.9397,99,54,76,1252,3505,3.4187,129,8.48804,72411137754
34.8819,28668,40.266,99,54,76,1252,3505,3.4187,129,8.48817,72511175318
31.6134,30763,40.266,99,54,76,1252,3505,3.4187,129,8.48817,72611183892
30.6732,31676,40.266,99,54,76,1252,3505,3.4187,129,8.48817,72711200396
30.4313,33253,40.266,99,54,76,1252,3505,3.4187,129,8.48817,72811218220
30.3797,32727,40.266,99,54,76,1252,3505,3.4187,129,8.48817,72911223774
30.4818,32743,39.5062,99,54,76,1252,3505,3.41846,129,8.48805,73011231658
29.9862,32760,39.5062,99,54,76,1252,3505,3.41846,129,8.48805,73111241032
29.9549,32072,39.5062,99,54,76,1252,3505,3.41846,129,8.48805,73211249716
29.989,33041,39.5062,99,54,76,1252,3505,3.41846,129,8.48805,73311257010
30.496,27675,39.5062,99,54,76,1252,3505,3.41846,129,8.48805,73411265004
30.1993,37290,39.5062,99,54,76,1252,3505,3.41846,129,8.48805,73511277318
28.0407,38755,39.9756,99,54,76,1252,3505,3.41846,129,8.48785,73611286472
29.9907,33464,39.9756,99,54,76,1252,3505,3.41846,129,8.48785,73711295226
29.9411,34536,39.9756,99,54,76,1252,3505,3.41846,129,8.48785,73811307701
30.0392,35808,39.9756,99,54,76,1252,3505,3.41846,129,8.48785,73911317005
30.1933,32446,39.9756,99,54,76,1252,3505,3.41846,129,8.48785,74011324959
32.4316,30834,39.4161,99,54,76,1252,3505,3.41846,130,8.48741,74111334633
31.0315,33174,39.4161,99,54,76,1252,3505,3.41846,130,8.48741,74211347867
30.7602,33918,39.4161,99,54,76,1252,3505,3.41846,130,8.48741,74311356671
30.6798,34706,39.4161,99,54,76,1252,3505,3.41846,130,8.48741,74411374105
30.6365,33568,39.4161,99,54,76,1252,3505,3.41846,130,8.48741,74511386289
30.5592,36004,39.9504,99,54,76,1252,3505,3.41846,129,8.48726,74611395653
30.5143,33914,39.9504,99,54,76,1252,3505,3.41846,129,8.48726,74711403287
30.7335,33782,39.9504,99,54,76,1252,3505,3.41846,129,8.48726,74811410121
29.7421,40450,39.9504,99,54,76,1252,3505,3.41846,129,8.48726,74911419165
30.5256,31789,39.9504,99,54,76,1252,3505,3.41846,129,8.48726,75011426489
30.8221,29592,37.4532,99,54,76,1252,3505,3.41846,129,8.48749,75111434933
29.6628,30007,37.4532,99,54,76,1252,3505,3.41846,129,8.48749,75211452537
29.5344,33049,37.4532,99,54,76,1252,3505,3.41846,129,8.48749,75311467891
30.2127,32452,37.4532,99,54,76,1252,3505,3.41846,129,8.48749,75411485185
30.1257,33550,37.4532,99,54,76,1252,3505,3.41846,129,8.48749,75511490689
30.1411,35628,37.4532,99,54,76,1252,3505,3.41846,129,8.48749,75611496493
34.8798,33400,42.6783,99,54,76,1252,3505,3.42334,130,8.48777,75711502017
32.7885,33110,42.6783,99,54,76,1252,3505,3.42334,130,8.48777,75811518511
32.053,31010,42.6783,99,54,76,1252,3505,3.42334,130,8.48777,75911525035
31.6506,33109,42.6783,99,54,76,1252,3505,3.42334,130,8.48777,76011531709
31.5438,31018,42.6783,99,54,76,1252,3505,3.42334,130,8.48777,76111545163
29.548,33451,40.0254,99,54,76,1252,3505,3.42334,129,8.48838,76211553177
29.8223,33228,40.0254,99,54,76,1252,3505,3.42334,129,8.48838,76311563451
30.1582,34582,40.0254,99,54,76,1252,3505,3.42334,129,8.48838,76411570706
30.1794,31280,40.0254,99,54,76,1252,3505,3.42334,129,8.48838,76511579370
30.0766,33339,40.0254,99,54,76,1252,3505,3.42334,129,8.48838,76611589064
29.3977,34016,39.5405,99,54,76,1252,3505,3.42334,129,8.48882,76711603458
29.953,32227,39.5405,99,54,76,1252,3505,3.42334,129,8.48882,76811622212
29.9929,34228,39.5405,99,54,76,1252,3505,3.42334,129,8.48882,76911632746
30.1994,31724,39.5405,99,54,76,1252,3505,3.42334,129,8.48882,77011641150
30.292,30507,39.5405,99,54,76,1252,3505,3.42334,129,8.48882,77111662694
30.0013,33331,38.7531,99,54,76,1252,3505,3.42334,130,8.48826,77211677068
30.3071,31219,38.7531,99,54,76,1252,3505,3.42334,130,8.48826,77311687482
30.1398,31882,38.7531,99,54,76,1252,3505,3.42334,130,8.48826,77411697516
30.1822,32376,38.7531,99,54,76,1252,3505,3.42334,130,8.48826,77511705980
30.1178,32748,38.7531,99,54,76,1252,3505,3.42334,130,8.48826,77611724794
30.1211,32806,41.7073,99,54,76,1252,3505,3.42334,129,8.48869,77711736258
30.1584,34958,41.7073,99,54,76,1252,3505,3.42334,129,8.48869,77811744632
30.1199,31805,41.7073,99,54,76,1252,3505,3.42334,129,8.48869,77911762916
29.8996,35579,41.7073,99,54,76,1252,3505,3.42334,129,8.48869,78011770560
30.0471,34035,41.7073,99,54,76,1252,3505,3.42334,129,8.48869,78111779974
30.1922,31971,41.7073,99,54,76,1252,3505,3.42334,129,8.48869,78211790078
32.7112,30358,39.7837,99,54,77,1252,3505,3.42334,130,8.48797,78311809392
30.6046,31279,39.7837,99,54,77,1252,3505,3.42334,130,8.48797,78411815476
30.4136,34847,39.7837,99,54,77,1252,3505,3.42334,130,8.48797,78511824990
30.4229,33787,39.7837,99,54,77,1252,3505,3.42334,130,8.48797,78611844914
30.4535,33073,39.7837,99,54,77,1252,3505,3.42334,130,8.48797,78711857368
28.7315,34804,37.8109,99,54,76,1252,3505,3.4231,129,8.48747,78811863773
30.2207,32792,37.8109,99,54,76,1252,3505,3.4231,129,8.48747,78911870036
29.9606,35997,37.8109,99,54,76,1252,3505,3.4231,129,8.48747,79011884661
30.3382,33169,37.8109,99,54,76,1252,3505,3.4231,129,8.48747,79111904795
30.2135,31996,37.8109,99,54,76,1252,3505,3.4231,129,8.48747,79211915599
30.1783,32738,40.2439,99,54,76,1252,3505,3.42572,129,8.48833,79311934843
30.3273,34327,40.2439,99,54,76,1252,3505,3.42572,129,8.48833,79411956507
30.2398,35878,40.2439,99,54,76,1252,3505,3.42572,129,8.48833,79511964451
29.8827,37783,40.2439,99,54,76,1252,3505,3.42572,129,8.48833,79611971255
30.1894,32318,40.2439,99,54,76,1252,3505,3.42572,129,8.48833,79711977239
30.0341,37738,40.2439,99,54,76,1252,3505,3.42572,129,8.48833,79811998913
29.838,34347,39.4196,99,54,76,1252,3505,3.42596,129,8.48742,79912006437
30.1296,31446,39.4196,99,54,76,1252,3505,3.42596,129,8.48742,80012024811
29.9847,33039,39.4196,99,54,76,1252,3505,3.42596,129,8.48742,80112031915
30.2878,30004,39.4196,99,54,76,1252,3505,3.42596,129,8.48742,80212048619
30.0171,32991,39.4196,99,54,76,1252,3505,3.42596,129,8.48742,80312072503
31.7198,31526,40.8115,99,54,76,1252,3505,3.42596,130,8.48771,80412085547
29.3127,37420,40.8115,99,54,76,1252,3505,3.42596,130,8.48771,80512093071
30.5998,30851,40.8115,99,54,76,1252,3505,3.42596,130,8.48771,80612110125
30.4086,33238,40.8115,99,54,76,1252,3505,3.42596,130,8.48771,80712116369
30.2539,34315,40.8115,99,54,76,1252,3505,3.42596,130,8.48771,80812124123
30.0037,35023,40.146,99,54,76,1252,3505,3.42596,129,8.48771,80912141397
29.595,32511,40.146,99,54,76,1252,3505,3.42596,129,8.48771,81012157911
29.8684,33908,40.146,99,54,76,1252,3505,3.42596,129,8.48771,81112165245
29.7085,36332,40.146,99,54,76,1252,3505,3.42596,129,8.48771,81212182139
29.903,32594,40.146,99,54,76,1252,3505,3.42596,129,8.48771,81312201293
29.9858,30327,39.2182,99,54,76,1252,3505,3.42621,130,8.48735,81412210858
29.1828,33127,39.2182,99,54,76,1252,3505,3.42621,130,8.48735,81512217612
29.9872,30352,39.2182,99,54,76,1252,3505,3.42621,130,8.48735,81612227396
29.7179,31842,39.2182,99,54,76,1252,3505,3.42621,130,8.48735,81712234160
29.7485,28316,39.2182,99,54,76,1252,3505,3.42621,130,8.48735,81812240444
29.8212,34745,40.7792,99,54,76,1252,3505,3.42621,130,8.48745,81912248668
30.5314,34598,40.7792,99,54,76,1252,3505,3.42621,130,8.48745,82012255042
29.8407,35379,40.7792,99,54,76,1252,3505,3.42621,130,8.48745,82112261586
29.9619,32958,40.7792,99,54,76,1252,3505,3.42621,130,8.48745,82212267760
30.0955,31793,40.7792,99,54,76,1252,3505,3.42621,130,8.48745,82312285434
29.8423,34477,40.8031,99,54,77,1252,3505,3.42523,130,8.49023,82412294518
30.5823,33927,40.8031,99,54,77,1252,3505,3.42523,130,8.49023,82512305892
30.0003,32722,40.8031,99,54,77,1252,3505,3.42523,130,8.49023,82612314286
29.8878,32396,40.8031,99,54,77,1252,3505,3.42523,130,8.49023,82712322450
29.9018,32345,40.8031,99,54,77,1252,3505,3.42523,130,8.49023,82812329914
29.86,33927,42.1795,99,54,76,1252,3505,3.42523,129,8.49033,82912340028
29.7992,27874,42.1795,99,54,76,1252,3505,3.42523,129,8.49033,83012347572
29.5693,35717,42.1795,99,54,76,1252,3505,3.42523,129,8.49033,83112356636
29.5759,35252,42.1795,99,54,76,1252,3505,3.42523,129,8.49033,83212367370
29.8396,32185,42.1795,99,54,76,1252,3505,3.42523,129,8.49033,83312374964
29.7763,32370,38.9896,99,54,76,1252,3505,3.42523,130,8.49094,83412385678
29.6158,33251,38.9896,99,54,76,1252,3505,3.42523,130,8.49094,83512393782
29.4859,34370,38.9896,99,54,76,1252,3505,3.42523,130,8.49094,83612420476
29.9873,30082,38.9896,99,54,76,1252,3505,3.42523,130,8.49094,83712427440
29.6742,34325,38.9896,99,54,76,1252,3505,3.42523,130,8.49094,83812476895
29.6678,34147,38.9896,99,54,76,1252,3505,3.42523,130,8.49094,83912498929
29.5817,33464,37.4838,99,54,76,1252,3505,3.42523,129,8.4907,84012525463
29.1841,35897,37.4838,99,54,76,1252,3505,3.42523,129,8.4907,84112535847
29.5372,33693,37.4838,99,54,76,1252,3505,3.42523,129,8.4907,84212545921
29.6495,33223,37.4838,99,54,76,1252,3505,3.42523,129,8.4907,84312555975
29.4532,34051,37.4838,99,54,76,1252,3505,3.42523,129,8.4907,84412567549
29.6307,31426,39.7468,99,54,76,1252,3505,3.42755,129,8.49193,84512579343
29.9657,33538,39.7468,99,54,76,1252,3505,3.42755,129,8.49193,84612597457
29.4108,33412,39.7468,99,54,76,1252,3505,3.42755,129,8.49193,84712616791
29.7201,31849,39.7468,99,54,76,1252,3505,3.42755,129,8.49193,84812624865
29.746,34034,39.7468,99,54,76,1252,3505,3.42755,129,8.49193,84912630159
30.5474,34233,39.0181,99,54,76,1252,3505,3.42755,129,8.49155,85012635903
29.7331,32767,39.0181,99,54,76,1252,3505,3.42755,129,8.49155,85112642607
29.8581,32026,39.0181,99,54,76,1252,3505,3.42755,129,8.49155,85212647971
29.4341,38748,39.0181,99,54,76,1252,3505,3.42755,129,8.49155,85312653995
29.4957,36641,39.0181,99,54,76,1252,3505,3.42755,129,8.49155,85412658359
29.5042,34835,39.6178,99,54,76,1252,3505,3.42755,129,8.48976,85512666903
29.0598,36353,39.6178,99,54,76,1252,3505,3.42755,129,8.48976,85612673947
29.4895,31576,39.6178,99,54,76,1252,3505,3.42755,129,8.48976,85712718401
29.2672,34626,39.6178,99,54,76,1252,3505,3.42755,129,8.48976,85812732995
29.3281,34581,39.6178,99,54,76,1252,3505,3.42755,129,8.48976,85912741069
29.1625,34290,45.875,99,54,76,1252,3505,3.42755,129,8.49034,86012749093
30.1815,31550,45.875,99,54,76,1252,3505,3.42755,129,8.49034,86112755597
29.7557,31044,45.875,99,54,76,1252,3505,3.42755,129,8.49034,86212765031
29.5875,35713,45.875,99,54,76,1252,3505,3.42755,129,8.49034,86312778735
29.6966,32485,45.875,99,54,76,1252,3505,3.42755,129,8.49034,86412791029
29.2162,34227,39.9235,99,54,77,1252,3505,3.42755,129,8.48591,86512799343
29.6782,30889,39.9235,99,54,77,1252,3505,3.42755,129,8.48591,86612808468
29.4907,32493,39.9235,99,54,77,1252,3505,3.42755,129,8.48591,86712819342
29.6059,32367,39.9235,99,54,77,1252,3505,3.42755,129,8.48591,86812829096
29.6135,33470,39.9235,99,54,77,1252,3505,3.42755,129,8.48591,86912836970
56.1064,20707,39.2765,99,54,77,1252,3505,3.42755,129,8.4878,87012847974
35.9771,32170,39.2765,99,54,77,1252,3505,3.42755,129,8.4878,87112853418
33.3931,31456,39.2765,99,54,77,1252,3505,3.42755,129,8.4878,87212858622
32.128,32821,39.2765,99,54,77,1252,3505,3.42755,129,8.4878,87312868366
31.588,29805,39.2765,99,54,77,1252,3505,3.42755,129,8.4878,87412874490
27.4128,36479,39.6966,99,54,76,1252,3505,3.42755,129,8.48793,87512883004
29.5831,33704,39.6966,99,54,76,1252,3505,3.42755,129,8.48793,87612890068
29.6678,32759,39.6966,99,54,76,1252,3505,3.42755,129,8.48793,87712903232
29.4704,33366,39.6966,99,54,76,1252,3505,3.42755,129,8.48793,87812913486
29.4606,35650,39.6966,99,54,76,1252,3505,3.42755,129,8.48793,87912933800
30.2276,33082,40.708,99,54,77,1252,3505,3.42322,129,8.48874,88012947194
29.6037,32333,40.708,99,54,77,1252,3505,3.42322,129,8.48874,88112954628
29.3352,34409,40.708,99,54,77,1252,3505,3.42322,129,8.48874,88212966132
29.3727,35206,40.708,99,54,77,1252,3505,3.42322,129,8.48874,88312979456
29.4278,26387,40.708,99,54,77,1252,3505,3.42322,129,8.48874,88412987280
29.5578,31355,39.1805,99,54,77,1252,3505,3.42322,129,8.48821,88513002794
29.4462,34023,39.1805,99,54,77,1252,3505,3.42322,129,8.48821,88613016298
29.0757,37699,39.1805,99,54,77,1252,3505,3.42322,129,8.48821,88713023502
29.3478,33155,39.1805,99,54,77,1252,3505,3.42322,129,8.48821,88813032006
29.5068,33187,39.1805,99,54,77,1252,3505,3.42322,129,8.48821,88913042080
29.6696,31842,38.6305,99,54,77,1252,3505,3.42322,129,8.48815,89013054965
29.0192,34770,38.6305,99,54,77,1252,3505,3.42322,129,8.48815,89113061168
29.1291,34953,38.6305,99,54,77,1252,3505,3.42322,129,8.48815,89213068633
29.3314,32289,38.6305,99,54,77,1252,3505,3.42322,129,8.48815,89313076497
29.3555,31400,38.6305,99,54,77,1252,3505,3.42322,129,8.48815,89413084391
29.5559,31198,38.825,99,54,77,1252,3505,3.42322,129,8.4888,89513103085
28.7696,32924,38.825,99,54,77,1252,3505,3.42322,129,8.4888,89613120059
28.6906,36207,38.825,99,54,77,1252,3505,3.42322,129,8.4888,89713131673
29.0162,34287,38.825,99,54,77,1252,3505,3.42322,129,8.4888,89813148667
29.1683,33334,38.825,99,54,77,1252,3505,3.42322,129,8.4888,89913153931
29.0988,32804,38.825,99,54,77,1252,3505,3.42322,129,8.4888,90013160845
27.7155,34495,36.8488,99,54,77,1252,3505,3.42322,129,8.48861,90113169379
28.5839,36289,36.8488,99,54,77,1252,3505,3.42322,129,8.48861,90213179163
28.875,35517,36.8488,99,54,77,1252,3505,3.42322,129,8.48861,90313185827
28.8947,32922,36.8488,99,54,77,1252,3505,3.42322,129,8.48861,90413211101
28.7685,33761,36.8488,99,54,77,1252,3505,3.42322,129,8.48861,90513216285
29.5638,33754,38.937,99,54,76,1252,3505,3.42322,129,8.48846,90613222329
29.3906,33013,38.937,99,54,76,1252,3505,3.42322,129,8.48846,90713239013
29.0894,34544,38.937,99,54,76,1252,3505,3.42322,129,8.48846,90813245327
29.1821,30763,38.937,99,54,76,1252,3505,3.42322,129,8.48846,90913282091
28.9704,35134,38.937,99,54,76,1252,3505,3.42322,129,8.48846,91013296895
31.3327,31915,39.0368,99,54,76,1252,3505,3.42322,129,8.48872,91113306759
30.0665,29742,39.0368,99,54,76,1252,3505,3.42322,129,8.48872,91213321283
29.6472,32164,39.0368,99,54,76,1252,3505,3.42322,129,8.48872,91313330577
29.4513,34048,39.0368,99,54,76,1252,3505,3.42322,129,8.48872,91413340021
29.4387,32875,39.0368,99,54,76,1252,3505,3.42322,129,8.48872,91513352445
28.287,35351,40.4066,99,54,76,1252,3505,3.42407,130,8.48907,91613361470
29.727,30927,40.4066,99,54,76,1252,3505,3.42407,130,8.48907,91713368353
28.9782,34628,40.4066,99,54,76,1252,3505,3.42407,130,8.48907,91813385948
29.3019,33051,40.4066,99,54,76,1252,3505,3.42407,130,8.48907,91913396552
29.2763,34146,40.4066,99,54,76,1252,3505,3.42407,130,8.48907,92013412546
26.503,37731,38.3033,99,54,76,1252,3505,3.42719,129,8.48973,92113421030
29.2252,31206,38.3033,99,54,76,1252,3505,3.42719,129,8.48973,92213428734
29.1812,33150,38.3033,99,54,76,1252,3505,3.42719,129,8.48973,92313434348
29.2957,32182,38.3033,99,54,76,1252,3505,3.42719,129,8.48973,92413440162
29.3728,32866,38.3033,99,54,76,1252,3505,3.42719,129,8.48973,92513447236
29.5976,33786,42.0455,99,54,76,1252,3505,3.42719,129,8.49535,92613452220
29.4331,34306,42.0455,99,54,76,1252,3505,3.42719,129,8.49535,92713469924
29.573,34557,42.0455,99,54,76,1252,3505,3.42719,129,8.49535,92813479038
29.7614,33199,42.0455,99,54,76,1252,3505,3.42719,129,8.49535,92913525562
29.8804,30162,42.0455,99,54,76,1252,3505,3.42719,129,8.49535,93013532036
29.6831,36619,41.1914,99,54,76,1252,3505,3.42719,130,8.49619,93113539370
29.387,31270,41.1914,99,54,76,1252,3505,3.42719,130,8.49619,93213553264
29.084,36020,41.1914,99,54,76,1252,3505,3.42719,130,8.49619,93313565648
29.428,32906,41.1914,99,54,76,1252,3505,3.42719,130,8.49619,93413578152
29.5567,30802,41.1914,99,54,76,1252,3505,3.42719,130,8.49619,93513591496
29.3876,35095,38.1194,99,54,76,1252,3505,3.42719,130,8.49605,93613598620
29.7149,33461,38.1194,99,54,76,1252,3505,3.42719,130,8.49605,93713605414
29.6698,31535,38.1194,99,54,76,1252,3505,3.42719,130,8.49605,93813611268
29.6159,33267,38.1194,99,54,76,1252,3505,3.42719,130,8.49605,93913618262
29.4589,36497,38.1194,99,54,76,1252,3505,3.42719,130,8.49605,94013623936
29.4287,36900,39.8977,99,54,76,1252,3505,3.42719,129,8.49665,94113632130
20.3102,68251,39.8977,99,54,76,1252,3505,3.42719,129,8.49665,94213651304
29.2078,36412,39.8977,99,54,76,1252,3505,3.42719,129,8.49665,94313657069
29.2619,36404,39.8977,99,54,76,1252,3505,3.42719,129,8.49665,94413673543
29.4316,32907,39.8977,99,54,76,1252,3505,3.42719,129,8.49665,94513679397
29.3149,33654,39.8977,99,54,76,1252,3505,3.42719,129,8.49665,94613685871
29.8648,31893,41.6562,98,54,76,1252,3505,3.42719,129,8.49649,94713692115
29.4528,34345,41.6562,98,54,76,1252,3505,3.42719,129,8.49649,94813702989
29.5784,33907,41.6562,98,54,76,1252,3505,3.42719,129,8.49649,94913717863
29.1722,37917,41.6562,98,54,76,1252,3505,3.42719,129,8.49649,95013725007
29.3634,32842,41.6562,98,54,76,1252,3505,3.42719,129,8.49649,95113734641
29.1387,31349,38.1378,98,54,76,1252,3505,3.42719,128,8.49715,95213744385
28.9901,35690,38.1378,98,54,76,1252,3505,3.42719,128,8.49715,95313761649
29.1237,37501,38.1378,98,54,76,1252,3505,3.42719,128,8.49715,95413792033
29.3756,35848,38.1378,98,54,76,1252,3505,3.42719,128,8.49715,95513799037
29.3966,33766,38.1378,98,54,76,1252,3505,3.42719,128,8.49715,95613806131
29.7543,33143,39.4133,98,54,76,1252,3505,3.42719,129,8.49728,95713823615
29.3612,34155,39.4133,98,54,76,1252,3505,3.42719,129,8.49728,95813839799
29.3782,35223,39.4133,98,54,76,1252,3505,3.42719,129,8.49728,95913859633
29.4711,36255,39.4133,98,54,76,1252,3505,3.42719,129,8.49728,96013864897
29.6592,33759,39.4133,98,54,76,1252,3505,3.42719,129,8.49728,96113880591
30.1112,35038,39.2031,98,54,76,1252,3505,3.42719,129,8.49743,96213887955
29.6011,32090,39.2031,98,54,76,1252,3505,3.42719,129,8.49743,96313918149
29.7468,28950,39.2031,98,54,76,1252,3505,3.42719,129,8.49743,96413929943
29.3742,34242,39.2031,98,54,76,1252,3505,3.42719,129,8.49743,96513943847
29.5764,31916,39.2031,98,54,76,1252,3505,3.42719,129,8.49743,96613954332
27.4422,36440,39.0152,98,54,76,1252,3505,3.42719,129,8.49128,96713966915
29.0625,33891,39.0152,98,54,76,1252,3505,3.42719,129,8.49128,96813974580
28.9231,37344,39.0152,98,54,76,1252,3505,3.42719,129,8.49128,96913986443
29.469,32588,39.0152,98,54,76,1252,3505,3.42719,129,8.49128,97013993418
29.4592,33016,39.0152,98,54,76,1252,3505,3.42719,129,8.49128,97113999632
31.2642,31985,40.3774,99,54,76,1252,3505,3.42719,129,8.49106,97214021226
29.8279,32917,40.3774,99,54,76,1252,3505,3.42719,129,8.49106,97314032040
29.1557,36340,40.3774,99,54,76,1252,3505,3.42719,129,8.49106,97414041014
29.5458,33433,40.3774,99,54,76,1252,3505,3.42719,129,8.49106,97514051568
29.4147,33587,40.3774,99,54,76,1252,3505,3.42719,129,8.49106,97614062452
29.4055,34007,39.6705,98,54,77,1252,3505,3.42719,129,8.49147,97714070746
29.4011,33863,39.6705,98,54,77,1252,3505,3.42719,129,8.49147,97814087160
29.3662,32965,39.6705,98,54,77,1252,3505,3.42719,129,8.49147,97914111284
29.3168,32666,39.6705,98,54,77,1252,3505,3.42719,129,8.49147,98014124568
29.2512,34157,39.6705,98,54,77,1252,3505,3.42719,129,8.49147,98114133202
29.4274,30354,38.4123,98,54,76,1252,3505,3.42719,130,8.49215,98214142526
29.0728,34099,38.4123,98,54,76,1252,3505,3.42719,130,8.49215,98314154380
29.2317,34668,38.4123,98,54,76,1252,3505,3.42719,130,8.49215,98414161244
29.2963,34567,38.4123,98,54,76,1252,3505,3.42719,130,8.49215,98514182638
29.3723,35258,38.4123,98,54,76,1252,3505,3.42719,130,8.49215,98614190312
